Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisco Becker & Moritz Bintig,Arabesque,-,1,33,,,,
2,-,K.A.S.A.,"Dżu-Dżu 2023 (Ja wierzę, że)",-,2,7,,,,
3,-,Soumaya Baalbaki,Ahibak W'anta Fakirni,-,1,3,,,,
4,-,"Gerald Toto, Richard Bona & Lokua Kanza",Lisanga,-,1,6,,,,
5,-,Hanna Banaszak,Pierwsza Fotografia,-,5,3,,,,
6,-,Reni Jusis & Mateusz Banasiuk,Et si tu n’existais pas,-,1,8,,,,
7,-,Alune Wade & Harold López-Nussa,Petit Pays (feat. Sara Tavares),-,1,6,,,,
8,-,Faraway Friends,Ganga Hotel (Single Edit),-,8,1,,,,
9,down,Sabreen,شيلة بيلة Hurly Burly,7,1,53,,,,
10,down,TOMWELL,Bounce,2,1,13,,,,
11,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,3,3,,,,
12,-,Ensemble folklorique Mazowsze,Pod Borem Pod Borem,-,2,20,,,,
13,-,"Anoushka Shankar, Buika, Javier Limón & Pirashanna Thevarajah",Casi Uno,-,13,2,,,,
14,-,Hermanos Gutiérrez,Mesa Redonda,-,14,1,,,,
15,-,The Souljazz Orchestra,House of Cards,-,1,33,,,,
16,-,Sylwia Hazboun,Ojcze Nasz,-,16,1,,,,
17,-,Ipercussonici,Sicily,-,17,1,,,,
18,-,Henry Bowers-Broadbent,Atlantis,-,1,110,,,,
19,-,Matilde Politi,Amuninni,-,19,1,,,,
20,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,Serenade for Strings Op. 48 In C Major: I. Pezzo In Forma Di Sonatina (Tchaikovsky),-,20,1,,,,
21,-,Maanam,Lipstick On the Glass (Remastered),-,2,45,,,,
22,-,Lucibela,Mal Amadu,-,3,4,,,,
