Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlon Deschamps,Have a Good Time,-,1,1,,,,
2,-,Viktor Petrov,Percussion Band,-,1,105,,,,
3,-,Wernyhora,Oj U Diwojky,-,3,1,,,,
4,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,2,3,,,,
5,-,Buika,New Afro Spanish Generation,-,2,2,,,,
6,-,Lucibela,Curpim Sab,-,1,3,,,,
7,-,Juanita Euka,Nalingi Mobali Te,-,4,1,,,,
8,-,Gutsul Calipso,Dyadya Pizza,-,8,1,,,,
9,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,1,41,,,,
10,-,Onipa,Fire,-,5,5,,,,
11,-,Dalida,O Sole Mio (Italian Version),-,11,2,,,,
12,-,Jas Kayser,Stupid on the Beat (feat. Niu Raza),-,12,1,,,,
13,-,Margareta Clipa,Hai Scripcare Vino-Ncoa,-,13,1,,,,
14,-,Ion Paladi,Sarba Asta-I Cu Noroc,-,14,1,,,,
15,-,Rogér Fakhr,Fine Anyway,-,10,2,,,,
16,-,featuring Victoria Hanna,Adir Adirim,-,16,1,,,,
17,-,Kutanin,Umut,-,17,1,,,,
18,-,Ocarina,Mystical Force,-,18,3,,,,
19,-,Wardruna,Helvegen,-,10,2,,,,
20,-,Henry Bowers-Broadbent,Atlantis,-,1,84,,,,
21,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,4,3,,,,
22,-,Pin,Brakuje Nam Miłości,-,1,45,,,,
23,-,Branko Mataja,Tamo Daleko,-,23,1,,,,
24,-,VENUS,Mój Tylko Mój,-,10,5,,,,
25,-,Lass,Mo Yaro,-,14,1,,,,
26,-,Razia,Omama,-,1,3,,,,
27,-,European Show Band,Spanish Flea,-,27,1,,,,
28,-,Wizkid,Essence,-,2,2,,,,
29,-,Parag Biswas,Onontokal,-,29,1,,,,
30,-,Bandabardò,Il principiante,-,30,1,,,,
