Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,80,,,,
4,up,John Legend,Conversations in the Dark,4,1,70,31,2020-01-19,31,2020-01-19
5,up,Domingues,Fica,6,1,50,,,,
6,up,Richie Campbell,Slowly,9,3,80,,,,
7,up,Doja Cat,Say So,7,1,73,100,2020-02-02,6,2020-05-03
8,up,Marvin Gaye,Sexual Healing,27,6,77,,,,
9,up,The Weeknd,Blinding Lights,11,2,77,94,2019-12-01,1,2020-03-01
10,down,Doja Cat,Streets,5,2,26,27,2021-01-24,7,2021-03-07
11,up,Jorja Smith,Be Honest (feat. Burna Boy),14,1,80,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,8,4,76,2021-04-25,2,2021-05-02
13,down,Aya Nakamura,Copines,12,12,17,,,,
14,down,Richie Campbell,Do You No Wrong,13,3,80,,,,
15,up,Seal,Kiss from a Rose,17,8,71,,,,
16,up,Khalid,Better,19,5,80,,,,
17,down,Kali Uchis,telepatía,16,11,13,27,2021-02-28,6,2021-03-28
18,down,R. Kelly,I Believe I Can Fly,15,10,73,,,,
19,up,B.tiger,I Can Be Your Lover,22,19,4,,,,
20,down,The Weeknd,Save Your Tears,18,6,39,80,2020-03-22,1,2021-03-21
21,down,Richie Campbell,Water (feat. Slow J & Lhast),10,10,71,,,,
22,up,MICah,Call Me by Your Name,66,22,5,,,,
23,up,The Weeknd,In Your Eyes,24,9,61,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,Starboy (feat. Daft Punk),29,9,80,,,,
25,up,HMB,Peito,25,2,80,,,,
26,up,SZA,Good Days,26,7,21,39,2021-01-03,8,2021-01-10
27,down,Richie Campbell,Heaven,21,1,72,,,,
28,down,Mary J. Blige,One (feat. U2) [Bonus Track],20,11,76,,,,
29,up,The Weeknd,Call Out My Name,31,18,80,,,,
30,down,Khalid,Talk,28,5,80,86,2019-10-06,86,2019-10-06
31,up,H.E.R.,Come Through (feat. Chris Brown),40,19,3,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,11,77,,,,
33,up,Giveon,Like I Want You,39,24,33,,,,
34,-,Lady Bri,Here I Go,-,34,1,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,80,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),72,33,71,,,,
37,down,The Weeknd,Earned It (Fifty Shades of Grey),23,11,80,,,,
38,up,Omah Lay,Bad Influence,38,37,23,,,,
39,-,Expensive Soul,Limbo,-,39,13,,,,
40,-,Jimmy P.,Heartbreak,-,40,1,,,,
41,down,Soarito,Melanina,37,23,15,,,,
42,-,Father Ron,Beautiful (Skit),-,25,17,,,,
43,down,Chris Brown,No Guidance (feat. Drake),42,7,80,34,2019-10-06,34,2019-10-06
44,down,Chris Brown & Young Thug,Go Crazy,33,8,54,98,2020-05-31,13,2020-08-16
45,up,Daniel Caesar,Best Part (feat. H.E.R.),45,10,80,,,,
46,-,The Valadiers,Behind a Painted Smile,-,46,2,,,,
47,up,Surfaces,Sunday Best,68,7,64,96,2020-03-01,27,2020-04-26
48,up,Childish Gambino,Redbone,49,42,79,,,,
49,up,Fousheé,Deep End,53,5,30,,,,
50,down,Andra Day,Rise Up,47,16,77,63,2020-04-05,63,2020-04-05
51,down,AMAURA,Saber Quem Sou,44,20,12,,,,
52,up,6LACK,Pretty Little Fears (feat. J. Cole),56,29,80,,,,
53,-,Des'ree,You Gotta Be,-,21,19,,,,
54,up,Summer Walker & NO1-NOAH,White Tee,59,40,9,,,,
55,-,Shawn Sounds,Sunshine,-,52,7,,,,
56,down,Aya Nakamura,Djadja,51,7,80,85,2020-06-28,70,2020-07-19
57,down,Expensive Soul,Amar É que É Preciso,34,2,77,,,,
58,down,The Weeknd,The Hills,52,24,80,,,,
59,up,Expensive Soul,O Amor É Mágico,91,32,38,,,,
60,down,Nenny,Wave - A COLORS ENCORE,54,25,11,,,,
61,-,Des'ree,You Gotta Be ('99 Mix),-,17,30,,,,
62,up,Ali Gatie,It's You,65,1,80,41,2019-10-06,35,2019-10-27
63,down,Des'ree,Life,36,17,56,,,,
64,up,J. Cole,Work Out,78,24,63,,,,
65,down,Break Out The Crazy,Fool For You,61,52,8,,,,
66,up,Masego,Tadow (feat. FKJ),71,24,79,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,11,69,,,,
68,-,Arlo Parks,Green Eyes,-,55,5,,,,
69,down,GIVĒON,All To Me,67,25,9,,,,
70,up,Boney M.,Daddy Cool,79,26,27,,,,
71,down,Michael Kiwanuka,Hero,50,50,4,,,,
72,up,Khalid & Disclosure,Know Your Worth,86,16,67,66,2020-02-09,39,2020-02-16
73,-,Will to Power,"Baby, I Love Your Way / Freebird",-,33,11,,,,
74,up,Richie Campbell,Water (feat. Slow J) [Remastered],80,46,43,,,,
75,down,Lionel Richie,"Say You, Say Me",62,14,70,,,,
76,up,The Weeknd,Die For You,92,49,17,,,,
77,down,Toni Braxton,Un-Break My Heart,48,25,64,,,,
78,up,Khalid,Suncity (feat. Empress Of),84,8,63,,,,
79,up,Cheek To Cheek,Savior,93,22,6,,,,
80,down,Amy Winehouse,Rehab,30,14,47,,,,
81,up,Khalid,Location,90,13,71,,,,
82,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,54,5,,,,
83,down,Omah Lay,Godly,74,74,7,,,,
84,down,Lady Bri,"Good, Good Day",77,77,2,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,33,58,,,,
86,-,Boyz II Men,End of the Road,-,55,6,,,,
87,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,87,1,,,,
88,up,Alicia Keys,Fallin',99,13,61,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),88,33,38,,,,
90,down,Arlo Parks,Just Go,81,60,4,,,,
91,down,Alicia Keys,If I Ain't Got You,82,33,63,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,51,5,,,,
93,down,Chris Brown,Under the Influence,69,69,3,,,,
94,down,Seal,Stand By Me,87,44,43,,,,
95,-,Mac Júlia & Pejota,"Sofa, Breja e Netflix",-,81,2,,,,
96,-,David Anthony,Sing a Simple Song,-,69,1,,,,
97,-,Jorja Smith,Gone,-,73,2,,,,
