Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,SZA,Snooze,2,2,75,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,3,1,27,,,,
4,up,SZA,Saturn,5,3,12,,,,
5,up,The Weeknd,Die For You,8,2,222,,,,
6,up,Chris Brown,Under the Influence,7,1,147,,,,
7,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),9,5,8,,,,
8,down,Amy Winehouse,Back to Black,6,6,226,,,,
9,up,SZA,Kill Bill,12,1,75,,,,
10,up,Tems,Love Me JeJe,11,10,3,,,,
11,up,SZA,Nobody Gets Me,14,8,75,,,,
12,up,Tems,Me & U,18,2,32,,,,
13,up,The Weeknd,Save Your Tears,15,2,211,80,2020-03-22,1,2021-03-21
14,up,Richie Campbell,Do You No Wrong,21,4,236,,,,
15,up,SZA,Good Days,20,2,173,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,Starboy (feat. Daft Punk),23,3,236,,,,
17,up,Chris Brown,No Guidance (feat. Drake),22,3,236,34,2019-10-06,34,2019-10-06
18,up,Mark Ronson,Valerie,25,18,216,,,,
19,up,The Weeknd,Call Out My Name,29,4,236,,,,
20,up,Rihanna,Don't Stop the Music,30,16,146,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),27,6,236,,,,
22,down,PARTYNEXTDOOR,L o s e  M y  M i n d,4,4,5,,,,
23,up,The Weeknd,Can't Feel My Face,26,13,219,,,,
24,up,The Weeknd,The Hills,55,5,236,,,,
25,up,Domingues,Fica,34,1,207,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,236,,,,
27,up,Miguel,Sure Thing,38,2,118,,,,
28,up,Dolce,Só Dizeres (feat. Carla Prata),35,11,18,,,,
29,down,PARTYNEXTDOOR,F o r  C e r t a i n,10,10,3,,,,
30,up,SZA,Open Arms (feat. Travis Scott),31,11,75,,,,
31,up,4batz & Drake,act ii: date @ 8 (remix),36,3,10,,,,
32,up,Edmázia Mayembe,Amanhã Não Sei,39,11,43,,,,
33,up,Childish Gambino,Redbone,48,21,236,,,,
34,up,Sade,Smooth Operator (Single Version),45,29,53,,,,
35,up,Chris Brown,Sensational (feat. Davido & Lojay),41,2,30,,,,
36,up,Chris Brown & Young Thug,Go Crazy,54,3,210,98,2020-05-31,13,2020-08-16
37,up,SZA,Shirt,40,2,81,,,,
38,up,Muni Long,Made For Me,46,12,16,,,,
39,up,J Balvin & Willy William,Mi Gente,62,25,69,,,,
40,up,The Weeknd,Reminder,43,10,94,,,,
41,up,Bryson Tiller,Don't,42,23,213,,,,
42,down,PARTYNEXTDOOR,N o  C h i l l,13,13,3,,,,
43,up,Ne-Yo,Closer,52,31,38,,,,
44,up,Ne-Yo,Miss Independent,59,40,86,,,,
45,up,Chris Brown,With You,58,38,109,,,,
46,up,Summer Walker,Girls Need Love,50,23,52,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,160,76,2021-04-25,2,2021-05-02
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,7,208,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,167,6,2021-03-14,2,2021-05-09
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,7,236,,,,
51,up,SZA,Blind,53,2,68,,,,
52,up,Mario,Let Me Love You,70,18,229,,,,
53,up,Brent Faiyaz,Trust,56,22,138,,,,
54,up,Brent Faiyaz,Been Away,64,38,28,,,,
55,down,Amy Winehouse,Rehab,44,34,19,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),69,24,235,,,,
57,up,Edmázia Mayembe,É Obra,65,5,28,,,,
58,up,SZA,Love Language,71,4,47,,,,
59,up,Alicia Keys,No One,81,22,184,,,,
60,up,Summer Walker,Karma,67,12,93,,,,
61,down,PARTYNEXTDOOR,R e a l  W o m a n,24,24,8,,,,
62,up,SZA,I Hate U,73,1,112,,,,
63,up,Destiny's Child,Say My Name (Edit),76,43,10,,,,
64,down,Bryson Tiller,Exchange,60,25,179,,,,
65,down,The Weeknd,Take My Breath,61,2,78,,,,
66,up,Ivandro,If U Love Me,80,4,13,,,,
67,up,The Weeknd,After Hours,75,2,172,37,2020-02-23,22,2020-03-01
68,up,The Weeknd,In Your Eyes,86,2,217,41,2020-03-22,12,2020-03-29
69,down,Ne-Yo,So Sick,66,36,103,,,,
70,up,John Legend,All of Me,77,13,236,,,,
71,up,Alicia Keys,If I Ain't Got You,84,28,233,,,,
72,down,PARTYNEXTDOOR,Her Old Friends,28,28,7,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,63,50,6,,,,
74,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,16,16,3,,,,
75,-,Khalid,Location,-,17,232,,,,
76,up,Tory Lanez,The Color Violet,83,21,96,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,73,,,,
78,-,Khalid,Better,-,9,233,,,,
79,up,The Weeknd,In the Night,85,36,64,,,,
80,-,Fugees,Killing Me Softly With His Song,-,63,12,,,,
81,up,The Weeknd,Party Monster,90,14,82,,,,
82,-,Sade,Kiss of Life,-,75,5,,,,
83,down,PARTYNEXTDOOR,C h e e r s,17,17,3,,,,
84,down,4batz,act v: there goes another vase,82,82,2,,,,
85,up,The Weeknd,Heartless,92,1,210,22,2019-12-01,5,2019-12-08
86,down,PARTYNEXTDOOR,C o n t r o l,19,19,3,,,,
87,up,Richie Campbell,Heaven,93,36,130,,,,
88,-,Denise,Seguimos pela metade,-,88,3,,,,
89,-,Masego,Tadow (feat. FKJ),-,12,156,,,,
90,-,Soarito,Arrepios,-,1,102,,,,
91,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,204,,,,
92,-,J. Cole,Work Out,-,11,208,,,,
93,down,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",32,32,3,,,,
94,-,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,-,94,1,,,,
95,-,Khalid,Please Don't Fall In Love With Me,-,80,4,,,,
96,up,Nelly,Dilemma,98,71,58,,,,
97,-,Bryson Tiller,Ciao!,-,71,3,,,,
98,up,H.E.R.,Could've Been (feat. Bryson Tiller),99,26,61,,,,
99,down,4batz,act iii: on god? (she like),95,65,4,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,16,197,,,,
