Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,9,,,,
2,up,Expensive Soul,13 Mulheres,26,2,43,,,,
3,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,33,,,,
4,up,Cais Sodre Funk Connection,Mau Perder,16,4,4,,,,
5,up,Richie Campbell,Do You No Wrong,31,2,101,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],12,1,223,,,,
7,up,James Brown,I Got You (I Feel Good),50,7,62,,,,
8,-,Expensive Soul,Amar É que É Preciso,-,1,155,,,,
9,-,Say She She,Astral Plane,-,9,15,,,,
10,down,SZA,Kill Bill,7,1,71,,,,
11,down,Ne-Yo,So Sick,3,2,44,,,,
12,-,Doja Cat,Say So,-,1,85,100,2020-02-02,6,2020-05-03
13,up,The Temptations,My Girl,25,13,51,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,129,,,,
15,-,Lionel Richie,Hello,-,2,121,,,,
16,up,Chaka Khan,I'm Every Woman,35,5,23,,,,
17,down,Expensive Soul,O Amor É Mágico,8,1,104,,,,
18,down,John Legend,Strawberry Blush (feat. Free Nationals),13,13,16,,,,
19,up,Patti Austin,"Baby, Come to Me",19,7,22,,,,
20,up,Chaka Khan,I Feel For You,24,11,9,,,,
21,down,Amy Winehouse,Back to Black,5,5,40,,,,
22,down,Jalen N'Gonda,What a Difference She Made,6,5,17,,,,
23,up,Prince & The Revolution,Kiss,71,3,117,,,,
24,up,All-4-One,I Swear,53,8,7,,,,
25,down,Lady Wray,Under the Sun,20,20,7,,,,
26,up,Beyoncé,If I Were a Boy,51,2,104,,,,
27,up,Cosmo Klein & The Campers,Love 4 Sale,59,27,8,,,,
28,up,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),93,26,6,,,,
29,up,Phyllis Nelson,Move Closer,36,3,8,,,,
30,-,Smokey Robinson,Being With You (Single Version),-,12,25,,,,
31,up,Lionel Richie,Penny Lover (Single Version),82,16,84,,,,
32,down,Monophonics & Kelly Finnigan,Love You Better,11,11,19,,,,
33,-,Cleo Sol,Self,-,31,11,,,,
34,-,Jordan Rakei,Freedom,-,3,7,,,,
35,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,12,18,,,,
36,down,The Weeknd,Sacrifice,21,1,118,,,,
37,-,Amy Winehouse,Rehab,-,2,179,,,,
38,-,Vedo,Dilemma (Remake),-,38,1,,,,
39,-,Prince,The Most Beautiful Girl in the World,-,2,48,,,,
40,-,Alicia Keys,If I Ain't Got You,-,23,7,,,,
41,up,Electric Light Orchestra,Last Train to London,46,28,12,,,,
42,down,The Regime & Pro Uno,Sunny Day,39,38,8,,,,
43,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,44,,,,
44,down,Sade,By Your Side,37,21,29,,,,
45,down,Khalid,Better,15,9,117,,,,
46,down,Boyz II Men,End of the Road,17,15,100,,,,
47,-,The Weeknd,Call Out My Name,-,18,8,,,,
48,up,Marvin Gaye,Sexual Healing,96,3,204,,,,
49,up,Elmiene,Someday,66,49,10,,,,
50,up,Toni Braxton,Spanish Guitar,70,34,48,,,,
51,up,Ayoni,Bitter in Love - A Colors Show,69,16,8,,,,
52,down,MT Jones,Made Up Your Mind,33,33,9,,,,
53,-,Jamiroquai,Corner of the Earth,-,44,2,,,,
54,down,Amy Winehouse,Tears Dry On Their Own,43,10,27,,,,
55,down,Madison McFerrin,(Please Don't) Leave Me Now,52,14,19,,,,
56,-,SZA,Kill Bill (feat. Doja Cat),-,20,6,,,,
57,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),63,34,9,,,,
58,up,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),81,30,12,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,158,,,,
60,down,Michael Kiwanuka,Home Again,45,5,73,,,,
61,-,Sam Cooke,Wonderful World,-,15,5,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,57,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,212,,,,
64,down,Corinne Bailey Rae,Trouble Sleeping,40,40,2,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,4,71,,,,
66,down,John Legend,Love Me Now,22,2,187,,,,
67,-,Patrice Rushen,Forget Me Nots,-,13,40,,,,
68,-,Kool & The Gang,Fresh,-,53,2,,,,
69,-,Anita Baker,Just Because (Single Version #2),-,8,25,,,,
70,down,Rihanna,Take a Bow (Main),23,13,51,,,,
71,-,Alanna Royale,Fall In Love Again,-,71,1,,,,
72,down,レデシー,Perfect Stranger (feat. Kenny Lattimore),60,34,7,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,17,57,,,,
74,-,Donna Summer,She Works Hard for the Money,-,33,5,,,,
75,-,Richie Campbell,Slowly,-,2,196,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,24,,,,
77,down,Toni Braxton,Breathe Again (Radio Edit),10,9,7,,,,
78,down,John Legend,All of Me,56,1,210,,,,
79,-,The Weeknd,Can't Feel My Face,-,37,6,,,,
80,down,Michael Jackson,Beat It (Single Version),73,6,96,,,,
81,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,58,8,,,,
82,-,Sade,No Ordinary Love,-,19,52,,,,
83,-,Rihanna,Don't Stop the Music,-,39,16,,,,
84,-,Stevie Wonder,Lately,-,23,26,,,,
85,down,Richie Campbell,Do You No Wrong (Remastered),49,1,133,,,,
86,-,Lionel Richie,Hello (Live),-,2,7,,,,
87,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,87,1,,,,
88,down,Bill Withers,Ain't No Sunshine,79,9,89,76,2020-04-05,76,2020-04-05
89,down,Marshmello & Khalid,Numb,84,1,66,,,,
90,-,Marvin Gaye,Yesterday (Stereo Version),-,90,1,,,,
91,-,Expensive Soul,Eu Não Sei,-,5,150,,,,
92,-,Khalid,Talk (Disclosure VIP),-,27,39,,,,
93,down,Jorja Smith,Blue Lights,42,22,13,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,89,18,22,,,,
95,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,3,44,,,,
96,-,Sade,Lovers Rock,-,22,48,,,,
97,-,Say She She,C'est Si Bon,-,29,8,,,,
98,-,Martha Reeves & The Vandellas,My Baby Loves Me (Single),-,98,1,,,,
99,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,59,,,,
100,-,Boyz II Men,I'll Make Love to You,-,30,29,,,,
