Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,10,,,,
2,up,Owl City,Fireflies,2,1,111,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,110,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,48,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,84,,,,
6,down,Röyksopp,What Else Is There?,3,1,111,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,99,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,111,,,,
9,up,Susanne Sundfør,Walls,11,5,94,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,111,,,,
11,up,Massive Attack,Teardrop,12,5,111,,,,
12,up,Tôg,Sansen,13,5,111,,,,
13,up,Bob Sinclar,Love Generation,14,9,87,,,,
14,up,Nero,Guilt (Nero VIP Mix),16,6,64,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,97,,,,
16,up,Broiler,Rays of Light,19,8,111,,,,
17,up,Martin Garrix,Animals (Isaac Edit),20,11,111,,,,
18,up,Crystal Fighters,At Home,21,1,109,,,,
19,up,Casiokids,Finn Bikkjen,22,10,111,,,,
20,up,Moby,Porcelain,23,13,111,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,12,111,,,,
22,up,Susanne Sundfør,I Resign,25,14,111,,,,
23,down,M83,Midnight City,18,4,111,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,28,16,111,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,70,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],29,22,12,,,,
27,up,Enigma,Return To Innocence,36,9,110,,,,
28,up,Broiler,Money (feat. Bekuh Boom),30,11,109,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),31,19,111,,,,
30,up,Per Asplin,Spikke-Sage-Lime-Banke,60,11,111,,,,
31,up,Sia,Clap Your Hands,32,3,98,,,,
32,up,Kiesza,Hideaway,34,28,73,,,,
33,up,Susanne Sundfør,Walls,37,25,111,,,,
34,-,Years & Years,King (Acoustic),-,10,75,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,41,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,108,,,,
37,up,The Chemical Brothers,Galvanize,42,24,109,,,,
38,up,Christabelle & Lindstrøm,Lovesick,43,13,107,,,,
39,down,The Prodigy,Smack My Bitch Up,35,21,111,,,,
40,down,The Prodigy,Firestarter,38,25,110,,,,
41,up,The Prodigy,Breathe,44,32,106,,,,
42,up,Massive Attack,Unfinished Sympathy,59,33,106,,,,
43,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,102,,,,
44,up,Sugababes,Too Lost in You,45,35,104,,,,
45,up,Portishead,Glory Box,46,34,105,,,,
46,up,Röyksopp,Only This Moment,48,27,109,,,,
47,up,DJ Mangoo,Eurodancer,47,6,65,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),49,5,103,,,,
49,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",33,29,86,,,,
50,up,Mark Ronson,Stop Me,50,6,104,,,,
51,up,C2C,Down the Road,56,38,87,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,57,7,94,,,,
53,up,Owl City,Vanilla Twilight,58,39,103,,,,
54,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,61,8,87,,,,
55,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,55,1,,,,
56,-,Boozoo Bajou & Tony Joe White,Aspen Colorado (Revisited),-,56,1,,,,
57,-,Lauva,Lauva,-,57,1,,,,
58,-,Blue Franklin,Younger,-,58,1,,,,
59,up,Annie,Heartbeat,83,12,84,,,,
60,up,Kavinsky,Nightcall,63,51,87,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,95,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,64,10,86,,,,
63,up,Enigma,Sadeness,66,58,62,,,,
64,up,Nero,Guilt,67,55,57,,,,
65,up,TDK,Kernkraft 400,68,16,73,,,,
66,up,Lea Rue,I Can't Say No! (Broiler Remix),84,58,73,,,,
67,up,James Blake,Retrograde,94,63,50,,,,
68,up,CLMD,Dust (feat. Astrid S),96,13,68,,,,
69,up,Moby,Natural Blues,99,61,68,,,,
70,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,101,,,,
71,up,Ugress,Spider-Man Theme,97,60,70,,,,
72,-,Tiësto,Adagio for Strings,-,9,84,,,,
73,-,Years & Years,Shine,-,67,39,,,,
74,-,Opposite Ways,Follow the Stars,-,74,1,,,,
75,-,Disclosure,Latch (Live),-,14,81,,,,
76,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,102,,,,
77,up,Lemaitre,Closer (feat. Jennie A.),98,22,70,,,,
78,up,Tungevaag & Raaban,Wolf,100,14,63,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),95,2,80,,,,
80,-,Sugababes,Hole In the Head,-,69,3,,,,
81,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,106,,,,
82,down,Lemaitre,"Strobes, Pt. 2",74,49,78,,,,
83,down,Sigala,Easy Love,65,11,64,,,,
84,-,M.I.A.,Bad Girls,-,20,76,,,,
85,-,Kobojsarna,Unbelievable,-,22,61,,,,
86,down,Petit Biscuit,Sunset Lover,85,1,74,,,,
87,-,Todd Terje,Delorean Dynamite,-,18,51,,,,
