Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,159,,,,
2,up,Crystal Fighters,At Home,3,1,171,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,160,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,160,,,,
5,up,Sia,Clap Your Hands,6,3,158,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,165,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),8,5,164,,,,
8,up,Mark Ronson,Stop Me,10,6,165,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,7,154,,,,
10,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,146,,,,
11,up,Tiësto,Adagio for Strings,12,9,145,,,,
12,up,Plumbo,M*******n-Glenn Main Remix,13,10,144,,,,
13,up,Sigala,Easy Love,14,11,119,,,,
14,up,Tungevaag & Raaban,Samsara,15,4,172,,,,
15,up,Petit Biscuit,Sunset Lover,16,1,122,,,,
16,up,Annie,Heartbeat,17,12,143,,,,
17,up,CLMD,Dust (feat. Astrid S),18,13,123,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,160,,,,
19,up,DJ Mangoo,Eurodancer,19,6,121,,,,
20,up,Tungevaag & Raaban,Wolf,20,14,107,,,,
21,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,153,,,,
22,-,Axel Force,Crazy Train,-,22,1,,,,
23,-,OIBAF & Wallen,Nylon,-,23,1,,,,
24,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,24,1,,,,
25,-,Nawrras Music,Tuttur Dur (Slab House),-,25,1,,,,
26,-,Röyksopp,Do It Again (RYXP Version),-,26,1,,,,
27,-,Rhye,A Quiet Voice,-,27,1,,,,
28,-,Traumer & Brako,003_Police,-,28,1,,,,
29,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,29,2,,,,
30,-,Nordsø & Theill,Velvet Sky,-,30,1,,,,
31,-,Ash Walker,Bongo Legs,-,31,1,,,,
32,-,Nordsø & Theill,Good Morning (feat. Caroline Franceska),-,32,1,,,,
33,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,33,2,,,,
34,-,Sol Rising,Soak It Up,-,34,1,,,,
35,-,Henri Werner,No Time To Die,-,35,1,,,,
36,-,Peter Pearson,Calming Influences,-,36,1,,,,
37,-,PAVANE,L'échappée,-,37,1,,,,
38,-,Peter Pearson,Out of the Wilderness,-,38,1,,,,
39,-,Baracuda,Ass Up,-,39,1,,,,
40,-,Ninetoes,Finder (Re-UP Remix),-,40,1,,,,
41,-,Base Attack,Techno Rocker,-,41,1,,,,
42,-,The Knocks,Slow Song (with Dragonette),-,42,1,,,,
43,-,Henri Werner,Demons,-,43,1,,,,
44,-,Naylor,Look Back,-,44,1,,,,
45,-,Flight Facilities,What I Want (feat. BROODS),-,45,1,,,,
46,-,Re-UP,Visna B (Markus Fix Remix),-,46,1,,,,
47,down,Todd Terje,Delorean Dynamite,33,18,73,,,,
