Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,186,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,193,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,193,,,,
4,up,Crystal Fighters,At Home,4,1,209,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,193,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,196,,,,
7,up,Sia,Clap Your Hands,7,3,196,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,203,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,202,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,191,,,,
11,up,Mark Ronson,Stop Me,11,6,203,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,184,,,,
13,-,Tiësto,Adagio for Strings,-,9,181,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,13,10,179,,,,
15,down,Sigala,Easy Love,14,11,156,,,,
16,down,Tungevaag & Raaban,Samsara,15,4,205,,,,
17,up,Petit Biscuit,Sunset Lover,17,1,160,,,,
18,up,Annie,Heartbeat,18,12,178,,,,
19,up,CLMD,Dust (feat. Astrid S),19,13,161,,,,
20,-,Feiertag,The Parachute (feat. Tessa Rose Jackson),-,20,1,,,,
21,-,KAYTRANADA,Vex Oh (Instrumental),-,21,1,,,,
22,-,Parris,Soft Rocks with Socks,-,22,1,,,,
23,-,Totally Enormous Extinct Dinosaurs,Islas Canarias,-,23,1,,,,
24,-,Meduza,Musica,-,24,1,,,,
25,-,MKSTN,Like We Used To,-,25,1,,,,
26,down,Tungevaag & Raaban,Wolf,20,14,140,,,,
27,-,Absurd Minds,Frozen In Fear,-,27,1,,,,
28,-,Afterlife,Shortwave,-,28,1,,,,
29,-,Farius & Cristina Soto,On My Mind (Blonde Maze Remix),-,29,1,,,,
30,-,Boozoo Bajou,Night Over Manaus,-,30,1,,,,
31,-,Darius,Lost in the Moment (feat. Wayne Snow),-,31,1,,,,
32,-,Dialoque,Sorry Eyes (Radio Edit),-,32,1,,,,
33,-,Absurd Minds,Silicon Dreams,-,33,1,,,,
34,-,Meeka Kates,By the Way,-,34,1,,,,
35,-,Absurd Minds & Intent:Outtake,The Moral Men (INTENT: OUTTAKE Remix),-,35,1,,,,
36,-,Laurel Halo,You Burn Me,-,36,1,,,,
37,-,Robotaki,Dreamcatcher (feat. Miko),-,37,1,,,,
38,-,Supertaste,Comedown,-,38,1,,,,
39,-,NEIL FRANCES,dancing (Psychic Mirrors Remix),-,39,1,,,,
40,-,Alkalino,Gonna Diss' You,-,40,1,,,,
41,-,SIAS,Si-Fi (Nico Brey Remix),-,41,1,,,,
42,-,Absurd Minds,A Light That Shone,-,42,1,,,,
43,-,Absurd Minds,Dead End,-,43,1,,,,
44,-,Howie B,Allergy,-,44,1,,,,
45,-,Dub Tractor,A C Tractor,-,45,1,,,,
46,-,Dub Tractor,Klappesangen,-,46,1,,,,
47,-,Raymond Scott,Dorothea,-,47,1,,,,
48,-,Ex Confusion,Be Still,-,48,1,,,,
