Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,197,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,204,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,203,,,,
4,up,Crystal Fighters,At Home,4,1,220,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,204,,,,
6,up,Sia,Clap Your Hands,6,3,207,,,,
7,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,214,,,,
8,up,Philter,Revolver (feat. Miriam Vaga),9,5,213,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,7,201,,,,
10,up,Mark Ronson,Stop Me,11,6,214,,,,
11,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,195,,,,
12,up,Tiësto,Adagio for Strings,13,9,192,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,14,10,190,,,,
14,up,Tungevaag & Raaban,Samsara,17,4,216,,,,
15,up,Sigala,Easy Love,15,11,167,,,,
16,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,205,,,,
17,up,Annie,Heartbeat,18,12,189,,,,
18,up,CLMD,Dust (feat. Astrid S),19,13,172,,,,
19,up,Tungevaag & Raaban,Wolf,33,14,151,,,,
20,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,20,1,,,,
21,-,Alex Varmatt,Boléro (Ravel) [feat. Maurice Ravel],-,21,1,,,,
22,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,22,1,,,,
23,-,Commoner,Truthless,-,23,1,,,,
24,-,Boy Harsher,Motion,-,24,1,,,,
25,down,DJ Mangoo,Eurodancer,8,6,157,,,,
26,-,Interstellar Vibes,Sunrays (Greatest Guitar Mix),-,26,1,,,,
27,-,Alva Noto,Uni Version,-,27,1,,,,
28,-,Killjoy,Roof It (4x4 Mix),-,28,1,,,,
29,down,Petit Biscuit,Sunset Lover,16,1,171,,,,
30,-,Kuruki,Such a Liar,-,30,1,,,,
31,-,Jack Fresia,Maybe Not,-,31,1,,,,
32,-,Vimala,Spectre,-,32,1,,,,
33,-,Plant43,Halflight,-,33,1,,,,
34,-,Jiggler,Hope,-,34,1,,,,
35,-,Humate,3.1 (Humate's 98 Mix),-,35,1,,,,
