Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,151,,,,
2,up,Röyksopp,What Else Is There?,3,1,151,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,149,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,87,,,,
5,up,Tungevaag & Raaban,Samsara,7,4,151,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,123,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,138,,,,
8,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,50,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,139,,,,
10,up,Susanne Sundfør,Walls,12,5,131,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,150,,,,
12,up,Massive Attack,Teardrop,18,5,151,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),5,2,111,,,,
14,down,Tôg,Sansen,13,5,150,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,138,,,,
16,down,Nero,Guilt (Nero VIP Mix),15,6,104,,,,
17,down,Broiler,Rays of Light,16,8,151,,,,
18,down,M83,Midnight City,17,4,151,,,,
19,up,Martin Garrix,Animals (Isaac Edit),19,11,150,,,,
20,up,Crystal Fighters,At Home,20,1,150,,,,
21,up,Casiokids,Finn Bikkjen,22,10,151,,,,
22,up,Moby,Porcelain,23,13,151,,,,
23,up,Susanne Sundfør,I Resign,24,14,151,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,140,,,,
25,up,Lemaitre,Closer (feat. Jennie A.),35,22,96,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,110,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,36,16,151,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,51,,,,
29,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,142,,,,
30,up,Broiler,Money (feat. Bekuh Boom),30,11,148,,,,
31,down,Bob Sinclar,Love Generation,25,9,118,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),31,19,151,,,,
33,down,Sia,Clap Your Hands,32,3,139,,,,
34,down,The Prodigy,Smack My Bitch Up,33,21,151,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,34,11,150,,,,
36,up,The Chemical Brothers,Galvanize,44,24,149,,,,
37,up,Kiesza,Hideaway,37,28,113,,,,
38,up,Years & Years,King (Acoustic),63,10,103,,,,
39,up,Enigma,Return To Innocence,40,9,150,,,,
40,down,The Prodigy,Firestarter,39,25,150,,,,
41,down,Susanne Sundfør,Walls,38,25,151,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),41,31,76,,,,
43,up,Röyksopp,Only This Moment,51,27,149,,,,
44,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,144,,,,
45,down,Christabelle & Lindstrøm,Lovesick,43,13,145,,,,
46,up,Sugababes,Too Lost in You,46,35,143,,,,
47,down,The Prodigy,Breathe,45,32,145,,,,
48,down,Massive Attack,Unfinished Sympathy,47,33,146,,,,
49,down,Portishead,Glory Box,48,34,144,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),50,5,143,,,,
51,up,Mark Ronson,Stop Me,52,6,144,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,54,7,133,,,,
53,-,Cut Copy,Far Away,-,53,1,,,,
54,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,54,1,,,,
55,-,Shouse,Won't Forget You (Kungs Remix Edit),-,55,1,,,,
56,-,Qur'an Shaheed,Thrive,-,56,1,,,,
57,down,Owl City,Vanilla Twilight,55,39,142,,,,
58,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,125,,,,
59,up,Kavinsky,Nightcall,60,51,124,,,,
60,down,C2C,Down the Road,53,38,124,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,132,,,,
62,down,Tiësto,Adagio for Strings,58,9,124,,,,
63,up,Plumbo,M*******n-Glenn Main Remix,64,10,123,,,,
64,down,Annie,Heartbeat,59,12,122,,,,
65,up,Nero,Guilt,65,55,93,,,,
66,up,TDK,Kernkraft 400,67,16,109,,,,
67,up,Lea Rue,I Can't Say No! (Broiler Remix),69,58,107,,,,
68,down,Sigala,Easy Love,66,11,98,,,,
69,up,James Blake,Retrograde,75,63,82,,,,
70,up,Petit Biscuit,Sunset Lover,70,1,103,,,,
71,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,29,117,,,,
72,down,Enigma,Sadeness,61,58,95,,,,
73,down,CLMD,Dust (feat. Astrid S),71,13,102,,,,
74,down,DJ Mangoo,Eurodancer,49,6,101,,,,
75,-,Biomigrant,Plumas,-,75,1,,,,
76,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,76,1,,,,
77,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,77,1,,,,
78,-,Cherokee & Strangelova,Believe in Yourself (feat. June One),-,78,1,,,,
79,down,Disclosure,Latch (Live),57,14,106,,,,
80,-,CRRDR,Traaa,-,80,1,,,,
81,down,M.I.A.,Bad Girls,68,20,103,,,,
82,-,MRLN & Robbie Hutton,Losing You,-,82,1,,,,
83,-,UNDERHER & Just Emma,Voyageur (feat. Hansom Ēli),-,83,1,,,,
84,-,Kariyan,For Those Who Wait (Foxall Remix),-,84,1,,,,
85,-,A. Rassevich,No One Dares,-,85,1,,,,
86,down,Years & Years,Shine,77,67,61,,,,
87,down,Ugress,Spider-Man Theme,74,60,102,,,,
88,down,Tungevaag & Raaban,Wolf,78,14,95,,,,
89,down,Moby,Natural Blues,72,61,101,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,69,58,,,,
