Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),7,1,52,,,,
2,up,Owl City,Fireflies,3,1,153,,,,
3,down,Röyksopp,What Else Is There?,1,1,153,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,151,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,89,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,153,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,125,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,141,,,,
9,up,Susanne Sundfør,Walls,10,5,133,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,152,,,,
11,up,Tôg,Sansen,13,5,152,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,140,,,,
13,down,Massive Attack,Teardrop,12,5,153,,,,
14,up,Nero,Guilt (Nero VIP Mix),16,6,106,,,,
15,up,M83,Midnight City,18,4,153,,,,
16,up,Broiler,Rays of Light,17,8,153,,,,
17,up,Martin Garrix,Animals (Isaac Edit),19,11,152,,,,
18,up,Crystal Fighters,At Home,20,1,152,,,,
19,up,Casiokids,Finn Bikkjen,21,10,153,,,,
20,up,Moby,Porcelain,22,13,153,,,,
21,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,142,,,,
22,up,Susanne Sundfør,I Resign,23,14,153,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,27,16,153,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,112,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,53,,,,
26,up,Enigma,Return To Innocence,29,9,152,,,,
27,up,Sonny Alven,Our Youth (feat. Emmi),31,19,153,,,,
28,up,Broiler,Money (feat. Bekuh Boom),30,11,150,,,,
29,up,Sia,Clap Your Hands,32,3,141,,,,
30,up,Bob Sinclar,Love Generation,70,9,120,,,,
31,up,The Prodigy,Smack My Bitch Up,33,21,153,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,152,,,,
33,up,Kiesza,Hideaway,37,28,115,,,,
34,up,The Prodigy,Firestarter,38,25,152,,,,
35,up,Susanne Sundfør,Walls,39,25,153,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),40,31,78,,,,
37,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",49,29,119,,,,
38,up,Röyksopp,Only This Moment,41,27,151,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,146,,,,
40,up,Christabelle & Lindstrøm,Lovesick,43,13,147,,,,
41,up,The Prodigy,Breathe,44,32,147,,,,
42,up,Massive Attack,Unfinished Sympathy,46,33,148,,,,
43,up,Sugababes,Too Lost in You,45,35,145,,,,
44,up,Disclosure,Latch (Live),82,14,108,,,,
45,up,Portishead,Glory Box,47,34,146,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,140,,,,
47,up,Philter,Revolver (feat. Miriam Vaga),48,5,145,,,,
48,up,Mark Ronson,Stop Me,50,6,146,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,52,7,135,,,,
50,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,50,1,,,,
51,-,Hot Chip,One Life Stand,-,51,1,,,,
52,-,Ben Hauke,Simcity,-,52,1,,,,
53,-,Bobby Cole,Product Demonstration Background Music,-,53,1,,,,
54,-,Osborne,Afrika,-,54,1,,,,
55,-,cl6ut,Where Are You (Slowed & Reverb),-,55,1,,,,
56,-,TM Juke,Come Away Featuring Sophie Faricy,-,56,1,,,,
57,-,M.I.A.,Bad Girls,-,20,104,,,,
58,down,The Chemical Brothers,Galvanize,34,24,151,,,,
59,up,Owl City,Vanilla Twilight,60,39,144,,,,
60,-,Lemaitre,"Strobes, Pt. 2",-,49,109,,,,
61,down,C2C,Down the Road,51,38,126,,,,
62,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,61,8,127,,,,
63,up,Tiësto,Adagio for Strings,63,9,126,,,,
64,down,Kavinsky,Nightcall,62,51,126,,,,
65,down,Broiler,Fly By Night (feat. Tish Hyman),64,49,134,,,,
66,down,Plumbo,M*******n-Glenn Main Remix,65,10,125,,,,
67,down,Enigma,Sadeness,66,58,97,,,,
68,up,Nero,Guilt,68,55,95,,,,
69,down,Annie,Heartbeat,67,12,124,,,,
70,-,DJ Mangoo,Eurodancer,-,6,102,,,,
71,-,Pablo & Shoey,Jazzy Granddad,-,71,1,,,,
72,-,Mahfoud & Javier Orduna,Secret,-,72,1,,,,
73,-,hloshit,somewhere only we know,-,73,1,,,,
74,-,Depeche Mode,Enjoy the Silence,-,74,1,,,,
75,-,Sum Wave,The Sinner,-,75,1,,,,
76,-,The Sunchasers,I'd Like to Show You,-,76,1,,,,
77,-,DJ Taz Rashid,Water Signs,-,77,1,,,,
78,down,TDK,Kernkraft 400,69,16,111,,,,
79,-,Sol Rising,The Journey (Remix),-,79,1,,,,
80,-,Kartell,Midnight Walk,-,80,1,,,,
81,down,Lea Rue,I Can't Say No! (Broiler Remix),71,58,109,,,,
82,-,Years & Years,King (Acoustic),-,10,104,,,,
83,-,Luvine,Closer (feat. Aurila),-,83,1,,,,
84,-,Blackboxx,Elsewhere,-,84,1,,,,
85,-,Enui,Shapeshifter,-,85,1,,,,
86,-,Footprintz,The Things That Last Forever,-,86,1,,,,
87,-,Jex Opolis,Sharing (Xclusive),-,87,1,,,,
88,-,Matia Kalli & Mose,Freedom,-,88,1,,,,
89,-,Aarigod & Harry Kosminski,Unearth,-,89,1,,,,
90,-,Prins Emanuel,Seaside View,-,90,1,,,,
91,-,Charlie Brown Superstar,Never Gonna Stop,-,91,1,,,,
92,down,Sigala,Easy Love,73,11,100,,,,
93,-,Overjoy,Airport Song,-,93,1,,,,
94,-,Lexx,All That Is Now,-,94,1,,,,
95,-,Tiger Cubes,2012 Thinking About You (Lipelis Dream Mix),-,95,1,,,,
96,down,The Cinematic Orchestra,To Build a Home,90,69,60,,,,
97,down,Lemaitre,Closer (feat. Jennie A.),25,22,98,,,,
98,down,Petit Biscuit,Sunset Lover,72,1,105,,,,
99,down,James Blake,Retrograde,74,63,84,,,,
100,down,CLMD,Dust (feat. Astrid S),75,13,104,,,,
