Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,200,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,207,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,206,,,,
4,up,Crystal Fighters,At Home,4,1,223,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,207,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,208,,,,
7,up,Sia,Clap Your Hands,7,3,210,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,217,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,216,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,204,,,,
11,up,Mark Ronson,Stop Me,11,6,217,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,198,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,14,10,193,,,,
14,up,Sigala,Easy Love,15,11,170,,,,
15,up,Tungevaag & Raaban,Samsara,16,4,219,,,,
16,up,Annie,Heartbeat,17,12,192,,,,
17,up,CLMD,Dust (feat. Astrid S),18,13,175,,,,
18,up,DJ Mangoo,Eurodancer,26,6,159,,,,
19,-,Might Be Twins,Watch Me,-,19,1,,,,
20,-,Weber & Weber,One Word,-,20,1,,,,
21,-,AWAY & Koda,Help Me,-,21,1,,,,
22,-,Paul Lock,Run Away,-,22,1,,,,
23,-,Red Axes,1970,-,23,1,,,,
24,-,Lucy Blueborn,The Truth,-,24,1,,,,
25,-,Sappheiros,Fractured Thoughts,-,25,1,,,,
26,down,Tiësto,Adagio for Strings,12,9,195,,,,
27,-,Petit Biscuit,Sunset Lover,-,1,172,,,,
28,down,Tungevaag & Raaban,Wolf,25,14,154,,,,
29,-,Psychemagik,Above the Clouds,-,29,1,,,,
30,-,RNBWS,LXTC,-,30,1,,,,
31,-,biskuwi,Eclips,-,31,1,,,,
32,-,Koda,The Last Stand,-,32,1,,,,
33,-,Weber & Weber,Fountain Of Youth,-,33,1,,,,
34,-,Woolfy & Projections,Last Dance,-,34,1,,,,
35,-,Those Guys From Athens & Pauli Carman,Burnin' Up,-,35,1,,,,
36,-,Martina Topley-Bird,Crystalised (feat. Mark Lanegan & Warpaint),-,36,1,,,,
37,-,Weber & Weber,Never Thought I Feel This Way,-,37,1,,,,
38,-,Weber & Weber,I Think I Love You,-,38,1,,,,
39,-,Flamingo Pier,Deeper Soul,-,39,1,,,,
40,-,Moodrich,Blue Lights & Butterflies (Mc Hit & D Williams Cut),-,40,1,,,,
41,-,Weber & Weber,Love Generation,-,41,1,,,,
42,-,Reuben Vaun Smith,Under the Thunder,-,42,1,,,,
43,-,Ulrich Schnauss,Einfeld (2019 remaster),-,43,1,,,,
44,-,Weber & Weber,World In Motion,-,44,1,,,,
45,-,Weber & Weber,What If...,-,45,1,,,,
46,-,Pender Street Steppers,Molto Bene,-,46,1,,,,
47,-,UTO,The Beast (Fhin Remix),-,47,1,,,,
48,-,Weber & Weber,Tomorrow's Another Day,-,48,1,,,,
49,-,An-2,Diva (September Version),-,49,1,,,,
50,-,Metro Area,Caught Up,-,50,1,,,,
51,-,Cantoma,Just Landed (Reverso 68 Remix),-,51,1,,,,
52,-,Ruf Dug,Dominica,-,52,1,,,,
53,-,The Blaxploited Orchestra,The Pursuit (Good Guy Mikesh & Filburt Remix),-,53,1,,,,
54,-,Martin Brodin,On the Island,-,54,1,,,,
