Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,191,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,198,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,1,197,,,,
4,down,Crystal Fighters,At Home,3,1,214,,,,
5,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,198,,,,
6,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,201,,,,
7,down,Sia,Clap Your Hands,6,3,201,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,208,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,207,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,7,195,,,,
11,down,Mark Ronson,Stop Me,10,6,208,,,,
12,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,189,,,,
13,down,Tiësto,Adagio for Strings,12,9,186,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,13,10,184,,,,
15,down,Sigala,Easy Love,14,11,161,,,,
16,down,Tungevaag & Raaban,Samsara,15,4,210,,,,
17,down,Petit Biscuit,Sunset Lover,16,1,165,,,,
18,down,Annie,Heartbeat,17,12,183,,,,
19,down,CLMD,Dust (feat. Astrid S),18,13,166,,,,
20,up,Todd Terje,Delorean Dynamite,27,18,88,,,,
21,-,Ballistic Brothers,Blacker (Original),-,21,1,,,,
22,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,22,1,,,,
23,-,Fred again.. & Obongjayar,adore u,-,16,3,,,,
24,-,"Wajatta, John Tejada & Reggie Watts",Tonight,-,24,1,,,,
25,-,No.name,Get Higher,-,25,1,,,,
26,-,Augusto Taito,Inner Engineering,-,26,1,,,,
27,-,Solomun,No Comment,-,27,1,,,,
28,-,Klas Johan Wahl & Anders Paul Niska,Mystical Beauty,-,28,1,,,,
29,-,Dylan Fogarty,Injection,-,29,1,,,,
30,down,Tungevaag & Raaban,Wolf,19,14,145,,,,
31,-,DJ Shufflemaster,Innervisions,-,31,1,,,,
32,-,Hiroaki Iizuka,Tera,-,32,1,,,,
33,-,Sergy Casttle,Arpeggiator,-,33,1,,,,
34,-,Virtual Voodoo,Polok,-,34,1,,,,
35,-,Frank Biazzi,Tension,-,35,1,,,,
36,-,Frank Biazzi,Reflections,-,36,1,,,,
