Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,216,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,222,,,,
3,up,Crystal Fighters,At Home,3,1,239,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,221,,,,
5,-,Jamie xx & Robyn,Life,-,5,1,,,,
6,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,224,,,,
7,down,Sia,Clap Your Hands,6,3,226,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,233,,,,
9,up,DJ Mangoo,Eurodancer,42,6,174,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,8,7,219,,,,
11,down,Mark Ronson,Stop Me,9,6,233,,,,
12,down,Tiësto,Adagio for Strings,11,9,211,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,10,8,213,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,12,10,207,,,,
15,down,Sigala,Easy Love,13,11,184,,,,
16,down,Tungevaag & Raaban,Samsara,14,4,235,,,,
17,down,Petit Biscuit,Sunset Lover,15,1,188,,,,
18,up,Annie,Heartbeat,55,12,208,,,,
19,-,Lenny Pearce & Timmy Commerford,Bleeding Love,-,19,1,,,,
20,-,anxxqotee,Xentro Fee Extended,-,20,1,,,,
21,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,20,2,,,,
22,-,Larss,Respect,-,22,1,,,,
23,-,Banco de Gaia,Shanti (Ambient Dub Version),-,23,1,,,,
24,down,CLMD,Dust (feat. Astrid S),16,13,191,,,,
25,-,Penguin Cafe,Solaris (Cornelius Mix),-,25,1,,,,
26,-,Daniel Savio,Mama Rules,-,26,1,,,,
27,-,Gina Demarchi & Sarmien,Tamburi Ecciati,-,27,1,,,,
28,-,A.Losa,Reality,-,28,1,,,,
29,down,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),22,22,2,,,,
30,-,Goetter,Broken Angel,-,30,1,,,,
31,-,Sticky Dub,Deep Chants,-,31,1,,,,
32,-,RÜFÜS DU SOL,Music is Better,-,32,1,,,,
33,-,Vactrol Park,Disturbed by the Possibility of Someone,-,33,1,,,,
34,-,Blank & Jones,Pura Vida,-,34,1,,,,
35,-,Tad Forl,Anything,-,35,1,,,,
36,-,Razz,Stand Up,-,36,1,,,,
37,-,Sticky Dub,Yes Iyah,-,37,1,,,,
38,-,Alfonso Music,Me robaste el sueño (Demo),-,38,1,,,,
39,-,Iaco & HNE,Fresh Air,-,39,1,,,,
40,-,Speedy J,Flashback (Remastered 2021),-,40,1,,,,
41,-,Guns,Saul,-,41,1,,,,
42,-,The Knife,You Make Me Like Charity,-,42,1,,,,
43,-,TSHA & Rose Gray,Girls,-,43,1,,,,
44,-,Emoticool,World Stage (Demo),-,44,1,,,,
45,-,Gilligan Moss,Slow Down (SuperParka Remix),-,45,1,,,,
46,-,Resistance D,Cosmic Love,-,46,1,,,,
47,-,The Avener,The Morning Sun,-,47,1,,,,
48,-,Albin,Sommarkassetten A,-,48,1,,,,
49,-,Don Alex Albert,What's Going On? (Remix),-,49,1,,,,
50,-,Boris Brejcha,Applepaw,-,50,1,,,,
51,-,Tommy Awards,Rexy,-,51,1,,,,
52,-,Antoine Bourachot,Traveling,-,52,1,,,,
53,-,Martin Fritzon,Waiting For U (Sad & Blue) [Radio Edit],-,53,1,,,,
54,-,Swimming Paul,Now She Knows,-,54,1,,,,
55,-,George FitzGerald,Incomplete Dreaming,-,55,1,,,,
56,-,Empire Of The Sun,Cherry Blossom,-,56,1,,,,
57,-,salute & piri,luv stuck,-,57,1,,,,
58,-,Toman,Misbits,-,58,1,,,,
59,-,Chaos In the CBD,Liquid Experience,-,59,1,,,,
60,-,Småland,1979,-,60,1,,,,
