Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,82,,,,
2,up,Röyksopp,What Else Is There?,2,1,82,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,81,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,61,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,19,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,82,,,,
7,up,Susanne Sundfør,Walls,10,5,69,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,75,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,74,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,82,,,,
11,up,Tôg,Sansen,11,5,82,,,,
12,-,Koreless,Joy Squad,-,7,1,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,73,,,,
14,down,Nero,Guilt (Nero VIP Mix),12,6,35,,,,
15,down,Broiler,Rays of Light,14,8,82,,,,
16,up,M83,Midnight City,31,4,82,,,,
17,up,Massive Attack,Teardrop,19,5,82,,,,
18,down,Martin Garrix,Animals (Isaac Edit),15,11,82,,,,
19,down,Crystal Fighters,At Home,16,1,80,,,,
20,down,Years & Years,King (Acoustic),17,10,55,,,,
21,down,Casiokids,Finn Bikkjen,18,10,82,,,,
22,down,Moby,Porcelain,20,13,82,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,82,,,,
24,down,Susanne Sundfør,I Resign,23,14,82,,,,
25,down,Safri Duo,Played-A-Live (The Bongo Song),22,9,82,,,,
26,up,M.I.A.,Bad Girls,60,20,52,,,,
27,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,41,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,25,16,82,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,79,,,,
30,down,Broiler,Money (feat. Bekuh Boom),27,11,80,,,,
31,down,Sonny Alven,Our Youth (feat. Emmi),28,19,82,,,,
32,up,Bob Sinclar,Love Generation,38,9,63,,,,
33,down,Sia,Clap Your Hands,29,3,69,,,,
34,down,The Prodigy,Smack My Bitch Up,30,21,82,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,82,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,67,,,,
37,down,Kiesza,Hideaway,33,28,44,,,,
38,down,Susanne Sundfør,Walls,35,25,82,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),37,31,12,,,,
40,up,Röyksopp,Only This Moment,46,27,81,,,,
41,-,Benjamin Sahba,Revelation 2021 (KVT Russ),-,41,1,,,,
42,-,Laxcity,Log,-,42,1,,,,
43,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,26,4,,,,
44,-,Max Melvin,Whatever,-,44,1,,,,
45,-,Claptone & APRE,My Night,-,45,1,,,,
46,down,The Chemical Brothers,Galvanize,43,24,80,,,,
47,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,78,,,,
48,down,Christabelle & Lindstrøm,Lovesick,40,13,79,,,,
49,down,The Prodigy,Breathe,42,32,78,,,,
50,down,The Prodigy,Firestarter,34,25,81,,,,
51,down,Massive Attack,Unfinished Sympathy,44,33,78,,,,
52,down,Sugababes,Too Lost in You,45,35,76,,,,
53,down,Enigma,Return To Innocence,36,9,81,,,,
54,down,Portishead,Glory Box,47,34,77,,,,
55,down,Nero,Promises (Calvin Harris Remix),48,46,14,,,,
56,up,Benny Benassi Presents The Biz,Satisfaction,63,7,68,,,,
57,up,Knutsen & Ludvigsen,Dum Og Deilig,61,29,80,,,,
58,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,29,62,,,,
59,down,Mark Ronson,Stop Me,49,6,77,,,,
60,up,Disclosure,Latch (Live),95,14,63,,,,
61,down,C2C,Down the Road,56,38,61,,,,
62,down,Owl City,Vanilla Twilight,57,39,76,,,,
63,down,Tiësto,Adagio for Strings,59,9,61,,,,
64,down,DVBBS & Borgeous,Tsunami (Radio Edit),58,49,68,,,,
65,down,Broiler,Fly By Night (feat. Tish Hyman),64,49,68,,,,
66,down,Kavinsky,Nightcall,65,51,61,,,,
67,-,Petit Biscuit,Sunset Lover,-,1,52,,,,
68,down,Plumbo,M*******n-Glenn Main Remix,66,10,62,,,,
69,up,Nero,Guilt,94,55,32,,,,
70,up,TDK,Kernkraft 400,96,16,53,,,,
71,up,Lea Rue,I Can't Say No! (Broiler Remix),99,58,51,,,,
72,up,Sigala,Easy Love,100,11,43,,,,
73,down,Lemaitre,Closer (feat. Jennie A.),41,22,51,,,,
74,-,Shire T,Blue Kiss,-,74,1,,,,
75,-,Flapo,Dear Neighbor (feat. Jenni Potts) [Pham Remix],-,75,1,,,,
76,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,76,1,,,,
77,-,James Blake,Retrograde,-,63,29,,,,
78,up,Annie,Heartbeat,93,12,57,,,,
79,up,Philter,Revolver (feat. Miriam Vaga),84,5,76,,,,
80,-,Tom Ashbrook,Klass,-,80,1,,,,
81,-,Disclosure,Fractal (Interlude),-,81,1,,,,
82,-,Willy Beaman,Trippin' (feat. Josh Wood),-,82,1,,,,
83,-,Only Emily,Wildflower,-,83,1,,,,
84,-,Flunk,Midsummer,-,84,1,,,,
85,-,ReMan & Taylor Mosley,I Need a Miracle,-,85,1,,,,
86,-,Gilligan Moss & Betsy,World Service,-,86,1,,,,
87,-,Mac A Damia,Smoothie Moody,-,87,1,,,,
88,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau) [Saib Remix],-,88,1,,,,
89,-,Robert Dietz,Acopalypse,-,89,1,,,,
90,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,83,1,,,,
91,-,Gilligan Moss,Ultraparadíso,-,91,1,,,,
92,-,Echo Image,En Annen Verden,-,92,1,,,,
93,-,DJ Mangoo,Eurodancer,-,6,41,,,,
94,-,nimino,Back Up (feat. Harrison Mayo),-,55,1,,,,
95,-,The Kite String Tangle,This Thing We Got,-,95,1,,,,
96,up,DVBBS & Borgeous,Tsunami,97,54,54,,,,
97,-,CLMD,Dust (feat. Astrid S),-,13,47,,,,
98,-,Years & Years,Shine,-,67,26,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,69,31,,,,
100,-,Ugress,Spider-Man Theme,-,60,50,,,,
