Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,132,,,,
2,up,Röyksopp,What Else Is There?,4,1,132,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,120,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,119,,,,
5,up,Massive Attack,Teardrop,13,5,132,,,,
6,up,Nero,Guilt (Nero VIP Mix),70,6,85,,,,
7,up,M83,Midnight City,9,4,132,,,,
8,up,Broiler,Rays of Light,8,8,132,,,,
9,down,Crystal Fighters,At Home,7,1,131,,,,
10,up,Years & Years,King (Acoustic),18,10,86,,,,
11,-,Bob Sinclar,Love Generation,-,9,101,,,,
12,up,Casiokids,Finn Bikkjen,12,10,132,,,,
13,up,Moby,Porcelain,23,13,132,,,,
14,up,Susanne Sundfør,I Resign,14,14,132,,,,
15,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],16,15,91,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,31,16,132,,,,
17,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),5,1,31,,,,
18,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),10,3,123,,,,
19,up,Enigma,Return To Innocence,50,9,131,,,,
20,down,Sonny Alven,Our Youth (feat. Emmi),19,19,132,,,,
21,up,Broiler,Money (feat. Bekuh Boom),57,11,130,,,,
22,down,Sia,Clap Your Hands,11,3,120,,,,
23,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,130,,,,
24,-,Owl City,Fireflies (Karaoke Mix),-,3,68,,,,
25,up,Tungevaag & Raaban,Samsara,43,4,132,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,104,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,121,,,,
28,up,Kiesza,Hideaway,36,28,94,,,,
29,-,Susanne Sundfør,Walls,-,5,113,,,,
30,-,Martin Garrix,Animals (Isaac Remix),-,6,131,,,,
31,up,The Chemical Brothers,Galvanize,41,24,130,,,,
32,-,Tôg,Sansen,-,5,131,,,,
33,-,Martin Garrix,Animals (Isaac Edit),-,11,131,,,,
34,-,Kyle Watson,Road Trips,-,34,1,,,,
35,-,Young Galaxy,B.S.E.,-,35,1,,,,
36,-,Digital Air & Ryan Paris,I Like Chopin (Ms Project 80S Reloaded Long Version),-,36,1,,,,
37,-,The Chainsmokers,Kanye (feat. sirenXX) [Riggi & Piros Remix],-,37,1,,,,
38,-,"Prells, Sølvgutten, Unge Keeg, Baguetten, Bulldog & Stankel",Sussebæss 2022 (Fredtun Anthem),-,38,1,,,,
39,-,Gramatik,Chiaroscuro,-,39,1,,,,
40,-,Kid Joki & CLMD,Wait for Love,-,40,1,,,,
41,down,The Prodigy,Smack My Bitch Up,21,21,132,,,,
42,-,M.I.A.,Bad Girls,-,20,89,,,,
43,down,Susanne Sundfør,Walls,25,25,132,,,,
44,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,121,,,,
45,down,The Prodigy,Firestarter,26,25,131,,,,
46,down,Röyksopp,Only This Moment,27,27,130,,,,
47,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,22,32,,,,
48,down,Knutsen & Ludvigsen,Dum Og Deilig,29,29,129,,,,
49,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),15,4,125,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),64,2,96,,,,
51,down,The Prodigy,Breathe,32,32,126,,,,
52,down,Massive Attack,Unfinished Sympathy,33,33,127,,,,
53,up,Sugababes,Too Lost in You,53,35,124,,,,
54,down,Portishead,Glory Box,34,34,125,,,,
55,-,Darkwood Dub,Zapremina Tela,-,55,1,,,,
56,-,Dirty Doering,Blue Funday,-,56,1,,,,
57,-,Enzo Siffredi & BAQABO,Tuna Tembea,-,57,1,,,,
58,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,58,1,,,,
59,-,Vishal Pakhare,Arise and Shine,-,59,1,,,,
60,-,Rival & CRVN,Falling,-,60,1,,,,
61,-,Gesaffelstein,Ever Now,-,61,1,,,,
62,down,DJ Mangoo,Eurodancer,17,6,84,,,,
63,down,Philter,Revolver (feat. Miriam Vaga),20,5,124,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,24,7,115,,,,
65,-,Lemaitre,Closer (feat. Jennie A.),-,22,83,,,,
66,-,Per Asplin,Spikke-Sage-Lime-Banke,-,11,131,,,,
67,-,Boofy,Time Lapse,-,67,1,,,,
68,-,Groove Armada,Superstylin' (Dance System Remix),-,68,1,,,,
69,-,Stephanie Cooke,Alright (Unreleased Fizzikx Vocal Remix),-,69,1,,,,
70,-,Sébastien Léger,Sakura Blossom,-,70,1,,,,
71,-,Tonebox,Warp Drive,-,71,1,,,,
72,-,Shoby & Chacel,La Vie En Rose,-,72,1,,,,
73,-,Jaxx & Vega & SaberZ,Bumpin Hard,-,73,1,,,,
74,down,Mark Ronson,Stop Me,22,6,125,,,,
75,down,C2C,Down the Road,38,38,105,,,,
76,down,Owl City,Vanilla Twilight,39,39,123,,,,
77,-,Going Deeper & Mathew V,Careless Whisper,-,77,1,,,,
78,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix],-,78,1,,,,
79,-,Imanonair,Popcorn,-,79,1,,,,
80,-,Disclosure,Latch (Live),-,14,92,,,,
81,-,Jules Kyng,You're Still the One,-,81,1,,,,
82,-,Full Flava,Nature Boy (Michele Chiavarini Lounge Mix) [feat. Hazel Fernandes],-,82,1,,,,
83,-,Nina Young & PureBlue,Weekend,-,83,1,,,,
84,-,Dokkemand,Mono Thought Stereo Vibe,-,84,1,,,,
85,-,Don Peretz,Edifice (feat. Donny McCaslin & Josh Dion),-,85,1,,,,
86,-,DJ Q,It's You (Octo Octa's Slammin' With U Mix),-,86,1,,,,
87,-,Desert Dwellers,Dreams Within a Dream (Nhii Remix),-,87,1,,,,
88,-,Nicholas G. Padilla,Astral Body,-,88,1,,,,
89,-,Franz Matthews & Local Suicide,Tutan Jamon (Chaim & Ozart Remix),-,89,1,,,,
90,-,Joy Orbison,Ellipsis,-,90,1,,,,
91,-,Mr FijiWiji & Holly Drummond,Safe,-,91,1,,,,
92,-,Roni Iron,Tyaneus (feat. Cosmos Shape),-,92,1,,,,
93,-,Xen,All of the Sun (Voodoo),-,93,1,,,,
94,-,Optimum,Lately Baby (feat. Brianna),-,94,1,,,,
95,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,95,1,,,,
96,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,101,,,,
97,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,28,8,106,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,31,61,,,,
99,down,Annie,Heartbeat,35,12,103,,,,
100,down,Tiësto,Adagio for Strings,30,9,105,,,,
