Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,29,,,,
2,down,Röyksopp,What Else Is There?,1,1,29,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,29,,,,
4,up,Röyksopp & Robyn,Do It Again,5,4,25,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,24,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,29,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,28,,,,
8,up,Martin Garrix,Animals (Isaac Remix),10,6,29,,,,
9,up,Enigma,Return To Innocence,28,9,29,,,,
10,up,Tôg,Sansen,11,5,29,,,,
11,up,Massive Attack,Teardrop,12,5,29,,,,
12,-,Petit Biscuit,Sunset Lover,-,1,8,,,,
13,up,Broiler,Rays of Light,13,8,29,,,,
14,up,M83,Midnight City,14,4,29,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,29,,,,
16,up,Casiokids,Finn Bikkjen,17,10,29,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,29,,,,
18,up,Moby,Porcelain,20,13,29,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,29,,,,
20,up,Susanne Sundfør,I Resign,22,14,29,,,,
21,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,27,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,25,16,29,,,,
23,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),24,22,29,,,,
24,up,Seeb,What Do You Love (feat. Jacob Banks),26,19,29,,,,
25,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,26,,,,
26,down,M.I.A.,Paper Planes,4,3,29,,,,
27,up,Broiler,Money (feat. Bekuh Boom),30,11,29,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),31,19,29,,,,
29,up,Sia,Clap Your Hands,33,3,24,,,,
30,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,29,22,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,34,11,29,,,,
32,up,Susanne Sundfør,Walls,35,25,29,,,,
33,up,Röyksopp,Only This Moment,37,27,29,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,26,,,,
35,up,Röyksopp,Monument (T.I.E. Version),38,21,25,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,41,29,29,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,28,,,,
38,up,Bob Sinclar,Love Generation,39,9,22,,,,
39,up,Christabelle & Lindstrøm,Lovesick,43,13,28,,,,
40,up,Massive Attack,Unfinished Sympathy,46,33,27,,,,
41,down,The Chemical Brothers,Galvanize,36,24,27,,,,
42,-,David Guetta,Memories (feat. Kid Cudi),-,2,23,,,,
43,up,Sugababes,Too Lost in You,47,35,27,,,,
44,down,Crystal Fighters,At Home,16,1,28,,,,
45,down,Seeb,Breathe (feat. Neev) [Acoustic],18,11,29,,,,
46,-,Disclosure,ENERGY (Edit),-,46,1,,,,
47,-,Ehrling,Tequila,-,47,1,,,,
48,-,Alva Noto,J,-,48,1,,,,
49,-,Moog,Super Honk,-,49,1,,,,
50,-,Susanne Sundfør,Walls,-,5,19,,,,
51,up,Portishead,Glory Box,56,34,27,,,,
52,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,23,,,,
53,down,The Prodigy,Smack My Bitch Up,40,21,29,,,,
54,up,DJ Mangoo,Eurodancer,57,6,23,,,,
55,down,The Prodigy,Firestarter,45,25,29,,,,
56,down,The Prodigy,Breathe,55,32,27,,,,
57,up,Philter,Revolver (feat. Miriam Vaga),64,5,27,,,,
58,-,Alva Noto,Gulf Night (for Peter Roehr),-,58,1,,,,
59,-,Kraftwerk,The Model (Remastered),-,59,1,,,,
60,-,Sean Downey,▲.†. It's Alright .†.▲,-,60,1,,,,
61,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It,-,61,1,,,,
62,-,ZOEINA,Shine (feat. Paul Johanessen),-,62,1,,,,
63,-,박혜진,Like this,-,63,1,,,,
64,-,Moog,Afraid to Lose (feat. Katia Fuscaldo),-,64,1,,,,
65,-,Delta Heavy & MUZZ,Revenge (Murdock Remix),-,65,1,,,,
66,-,Moonrock,Ill Street Blues (Bonus),-,35,1,,,,
67,-,Ths Sight Below,Life's Fading Light,-,67,1,,,,
68,-,Alva Noto,Interim (For Dieter Rams),-,68,1,,,,
69,-,2xirtam,Scalar Fields,-,69,1,,,,
70,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,70,1,,,,
71,-,Kraftwerk,Metropolis (2009 Remaster),-,71,1,,,,
72,-,Gydra,Hangjaw,-,72,1,,,,
73,-,V.F.M.style,Abu Dhabi 2,-,73,1,,,,
74,-,Hotel Pools,Horizon,-,74,1,,,,
75,-,Sean Blanc,Time To Shine,-,75,1,,,,
76,-,Years & Years,King (Acoustic),-,10,17,,,,
77,-,Kazukii,Sworn,-,77,1,,,,
78,-,Rodrigo Gallardo,Kalimera,-,78,1,,,,
79,-,V.F.M.style,Abu Dhabi 4,-,79,1,,,,
80,-,Stive Morgan,One Night with You,-,80,1,,,,
81,-,Steve Cattani,"""I See the Thunder""",-,81,1,,,,
82,up,Mark Ronson,Stop Me,85,6,27,,,,
83,up,C2C,Down the Road,96,38,15,,,,
84,down,Faithless,God Is a DJ,29,22,29,,,,
85,up,Benny Benassi Presents The Biz,Satisfaction,97,7,23,,,,
86,-,Chancha Vía Circuito,Kawa Kawa (feat. Kaleema),-,86,1,,,,
87,-,Odyssey,Artificial Life,-,87,1,,,,
88,-,Susso,Tomora,-,88,1,,,,
89,-,Silk 86,Rhapsody,-,89,1,,,,
90,-,Frank Biazzi,Fiction,-,90,1,,,,
91,-,Weval,Square People,-,91,1,,,,
92,-,PhD & The Funky Technicians,Above & Beyond,-,92,1,,,,
93,-,Ficci,Lost,-,93,1,,,,
94,-,United Colors of House,Infinity (Chill House Vibes Remix),-,94,1,,,,
95,-,Finn,In Luv with U,-,95,1,,,,
96,up,Owl City,Vanilla Twilight,98,39,27,,,,
97,up,Angus & Julia Stone,Paper Aeroplane,99,46,26,,,,
98,down,Disclosure,Latch (Live),44,14,23,,,,
99,-,Röyksopp & Robyn,Monument,-,14,22,,,,
100,up,Lemaitre,"Strobes, Pt. 2",100,49,21,,,,
