Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,80,,,,
2,up,Röyksopp,What Else Is There?,2,1,80,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,79,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,17,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,80,,,,
6,up,Susanne Sundfør,Walls,6,5,67,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,73,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,80,,,,
9,up,Tôg,Sansen,10,5,80,,,,
10,up,Nero,Guilt (Nero VIP Mix),11,6,33,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,2,59,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,71,,,,
13,up,Broiler,Rays of Light,14,8,80,,,,
14,down,Massive Attack,Teardrop,9,5,80,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,80,,,,
16,up,Crystal Fighters,At Home,16,1,78,,,,
17,up,Years & Years,King (Acoustic),17,10,53,,,,
18,up,Casiokids,Finn Bikkjen,18,10,80,,,,
19,up,Moby,Porcelain,19,13,80,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,80,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,80,,,,
22,down,Susanne Sundfør,I Resign,21,14,80,,,,
23,down,M83,Midnight City,13,4,80,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,73,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,39,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,16,80,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,77,,,,
28,up,Enigma,Return To Innocence,29,9,79,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),30,19,80,,,,
30,up,Sia,Clap Your Hands,31,3,67,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,80,,,,
32,up,Kiesza,Hideaway,34,28,42,,,,
33,up,Susanne Sundfør,Walls,43,25,80,,,,
34,down,The Prodigy,Smack My Bitch Up,33,21,80,,,,
35,up,The Prodigy,Firestarter,44,25,79,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),45,31,10,,,,
37,up,Röyksopp,Only This Moment,53,27,79,,,,
38,-,Bob Sinclar,Love Generation,-,9,61,,,,
39,up,Knutsen & Ludvigsen,Dum Og Deilig,89,29,78,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),90,4,76,,,,
41,up,Christabelle & Lindstrøm,Lovesick,92,13,77,,,,
42,up,The Prodigy,Breathe,100,32,76,,,,
43,up,Massive Attack,Unfinished Sympathy,97,33,76,,,,
44,up,Sugababes,Too Lost in You,98,35,74,,,,
45,-,Portishead,Glory Box,-,34,75,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,66,,,,
47,-,Philter,Revolver (feat. Miriam Vaga),-,5,74,,,,
48,-,Nero,Promises (Calvin Harris Remix),-,46,12,,,,
49,-,Mark Ronson,Stop Me,-,6,75,,,,
50,-,Oliver Huntemann,Nordpol,-,50,1,,,,
51,-,GOLD RVSH & MIYA MIYA,Never Too Much,-,51,1,,,,
52,-,Crussen & Kolonien,Klockorna Ringer (Crussen Remix),-,52,1,,,,
53,-,Petit Biscuit,Sunset Lover,-,1,51,,,,
54,-,Papito MIERDA,Koppen,-,54,2,,,,
55,-,Jesper Nyborg,Future of Music,-,55,1,,,,
56,-,Ólafur Arnalds,Tunglið,-,56,1,,,,
57,-,C2C,Down the Road,-,38,59,,,,
58,-,Owl City,Vanilla Twilight,-,39,74,,,,
59,-,Lemaitre,"Strobes, Pt. 2",-,49,56,,,,
60,up,Broiler,Money (feat. Bekuh Boom),78,11,78,,,,
61,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,64,,,,
62,-,Tiësto,Adagio for Strings,-,9,59,,,,
63,down,Lemaitre,Closer (feat. Jennie A.),25,22,49,,,,
64,-,Kavinsky,Nightcall,-,51,59,,,,
65,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,66,,,,
66,-,Vilde Tuv,Flute navigation,-,66,1,,,,
67,-,"Jvla, Maga & Zupay",Animality,-,67,1,,,,
68,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,68,1,,,,
69,-,Jack Truant,Ghetto Jam (Extended Mix),-,69,1,,,,
70,-,Caribou,Silver,-,70,1,,,,
71,-,ATFC,Get Busy (Rubber People Remix),-,71,1,,,,
72,-,TSHA,Renegade (feat. Ell Murphy),-,72,1,,,,
73,up,The Chemical Brothers,Galvanize,99,24,78,,,,
74,-,Annie,Heartbeat,-,12,55,,,,
75,-,Klangkarussell,Good to Go,-,75,1,,,,
76,-,Rival Consoles,Forwardism,-,76,1,,,,
77,-,Ryan Farish,The Sky Tells Me,-,77,1,,,,
78,-,Nu,Try Feeling,-,78,1,,,,
79,-,Lee Jones & Victor Malloy,Pablo,-,79,1,,,,
80,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,66,,,,
81,down,Disclosure,Latch (Live),24,14,61,,,,
82,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,22,,,,
83,-,StacEmp,On Da Block,-,83,1,,,,
84,-,OVERWERK,Sense (feat. iKell),-,84,1,,,,
85,-,Ryan Farish,Wonder,-,85,1,,,,
86,-,Cesar de Melero & Mr Claude,Plastic Dreams (feat. Chez),-,86,1,,,,
87,-,Biomigrant & La Payara,¿Por Qué?,-,87,1,,,,
88,-,Ikson 8D,Take Off (8D Audio),-,88,1,,,,
89,-,Mr. Oizo,Positif,-,89,1,,,,
90,-,Biomigrant & Spec,La Hermandad,-,90,1,,,,
91,-,Crussen,Geoffrey Rolls,-,91,1,,,,
92,-,La Payara,Bogotá,-,92,1,,,,
93,-,Plumbo,M*******n-Glenn Main Remix,-,10,60,,,,
94,-,5ALVO,Approach,-,94,1,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",52,29,60,,,,
96,-,Bounce Bro & VergiLuv,Lonely Nights (Megastylez Remix),-,96,1,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,72,,,,
98,-,DVBBS & Borgeous,Tsunami,-,54,52,,,,
99,-,Nero,Guilt,-,55,30,,,,
100,-,Enigma,Sadeness,-,58,39,,,,
