Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,13,,,,
2,up,Owl City,Fireflies,2,1,114,,,,
3,up,Röyksopp,What Else Is There?,3,1,114,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,113,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,51,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,87,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,102,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,1,103,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,114,,,,
10,down,Susanne Sundfør,Walls,8,5,97,,,,
11,down,Massive Attack,Teardrop,10,5,114,,,,
12,down,Tôg,Sansen,11,5,114,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,100,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,67,,,,
15,down,Broiler,Rays of Light,14,8,114,,,,
16,down,M83,Midnight City,15,4,114,,,,
17,down,Martin Garrix,Animals (Isaac Edit),16,11,114,,,,
18,down,Crystal Fighters,At Home,17,1,112,,,,
19,down,Years & Years,King (Acoustic),18,10,78,,,,
20,down,Casiokids,Finn Bikkjen,19,10,114,,,,
21,down,Moby,Porcelain,20,13,114,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,114,,,,
23,down,Susanne Sundfør,I Resign,22,14,114,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),33,2,104,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,73,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,24,16,114,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,15,,,,
28,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,105,,,,
29,down,Broiler,Money (feat. Bekuh Boom),28,11,112,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),29,19,114,,,,
31,up,Sia,Clap Your Hands,31,3,101,,,,
32,up,The Chemical Brothers,Galvanize,34,24,112,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,41,11,114,,,,
34,up,The Prodigy,Smack My Bitch Up,35,21,114,,,,
35,up,Kiesza,Hideaway,37,28,76,,,,
36,up,The Prodigy,Firestarter,39,25,113,,,,
37,up,Susanne Sundfør,Walls,38,25,114,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),40,31,44,,,,
39,up,Röyksopp,Only This Moment,42,27,112,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,43,29,111,,,,
41,up,Christabelle & Lindstrøm,Lovesick,44,13,110,,,,
42,down,Enigma,Return To Innocence,36,9,113,,,,
43,up,Massive Attack,Unfinished Sympathy,45,33,109,,,,
44,up,Sugababes,Too Lost in You,46,35,107,,,,
45,up,The Prodigy,Breathe,47,32,109,,,,
46,up,Portishead,Glory Box,48,34,108,,,,
47,up,DJ Mangoo,Eurodancer,49,6,68,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),50,5,106,,,,
49,-,Tungevaag & Raaban,Samsara,-,4,113,,,,
50,up,Mark Ronson,Stop Me,51,6,107,,,,
51,up,C2C,Down the Road,52,38,90,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,53,7,97,,,,
53,-,Koreless,Shellshock,-,53,1,,,,
54,-,Ray Cathode,Time Beat (Remastered),-,54,1,,,,
55,-,清水靖晃,Suiren,-,55,1,,,,
56,-,Röyksopp,…And the Forest Began To Sing,-,56,1,,,,
57,-,Kavinsky,Renegade (Instrumental),-,57,1,,,,
58,-,Mono Inc.,After the War,-,58,1,,,,
59,down,Owl City,Vanilla Twilight,54,39,106,,,,
60,down,Lemaitre,"Strobes, Pt. 2",56,49,81,,,,
61,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,90,,,,
62,down,Tiësto,Adagio for Strings,60,9,87,,,,
63,up,Annie,Heartbeat,65,12,87,,,,
64,down,Enigma,Sadeness,63,58,65,,,,
65,down,Broiler,Fly By Night (feat. Tish Hyman),62,49,98,,,,
66,down,Kavinsky,Nightcall,61,51,90,,,,
67,down,Plumbo,M*******n-Glenn Main Remix,64,10,89,,,,
68,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,76,,,,
69,down,Nero,Guilt,67,55,60,,,,
70,down,Sigala,Easy Love,68,11,67,,,,
71,down,TDK,Kernkraft 400,69,16,76,,,,
72,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",77,29,89,,,,
73,down,James Blake,Retrograde,70,63,53,,,,
74,down,Petit Biscuit,Sunset Lover,71,1,77,,,,
75,down,CLMD,Dust (feat. Astrid S),72,13,71,,,,
76,-,Lamb,Doves & Ravens,-,76,1,,,,
77,-,ANuT & Mom,Madera (Rapossa Remix),-,77,1,,,,
78,-,Bernard Estardy,Bacchanales estardiennes,-,78,1,,,,
79,-,Joplyn,Can't Get Enough,-,79,1,,,,
80,down,Years & Years,Shine,73,67,42,,,,
81,-,Simon Fava,Magalenha (feat. Sérgio Mendes) [Tribal Mix],-,81,1,,,,
82,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,82,1,,,,
83,-,With Love,Someone You Loved (feat. Connor Maynard) [Remix],-,83,1,,,,
84,-,Gupi & Fraxiom,Thos Moser,-,84,1,,,,
85,-,M.I.A.,Bad Girls,-,20,78,,,,
86,down,Ugress,Spider-Man Theme,74,60,73,,,,
87,-,180 BPM,Fantasy,-,87,1,,,,
88,-,Korallreven,The Truest Faith (CFCF Remix),-,88,1,,,,
89,down,Moby,Natural Blues,76,61,71,,,,
90,down,Tungevaag & Raaban,Wolf,78,14,66,,,,
