Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,What Else Is There?,2,1,152,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,150,,,,
3,down,Owl City,Fireflies,1,1,152,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,88,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,152,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,124,,,,
7,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),8,1,51,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,139,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,140,,,,
10,up,Susanne Sundfør,Walls,10,5,132,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,151,,,,
12,up,Massive Attack,Teardrop,12,5,152,,,,
13,up,Tôg,Sansen,14,5,151,,,,
14,down,David Guetta,Memories (feat. Kid Cudi),13,2,112,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,139,,,,
16,up,Nero,Guilt (Nero VIP Mix),16,6,105,,,,
17,up,Broiler,Rays of Light,17,8,152,,,,
18,up,M83,Midnight City,18,4,152,,,,
19,up,Martin Garrix,Animals (Isaac Edit),19,11,151,,,,
20,up,Crystal Fighters,At Home,20,1,151,,,,
21,up,Casiokids,Finn Bikkjen,21,10,152,,,,
22,up,Moby,Porcelain,22,13,152,,,,
23,up,Susanne Sundfør,I Resign,23,14,152,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,141,,,,
25,up,Lemaitre,Closer (feat. Jennie A.),25,22,97,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,111,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,27,16,152,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,52,,,,
29,up,Enigma,Return To Innocence,39,9,151,,,,
30,up,Broiler,Money (feat. Bekuh Boom),30,11,149,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),32,19,152,,,,
32,up,Sia,Clap Your Hands,33,3,140,,,,
33,up,The Prodigy,Smack My Bitch Up,34,21,152,,,,
34,up,The Chemical Brothers,Galvanize,36,24,150,,,,
35,up,Per Asplin,Spikke-Sage-Lime-Banke,35,11,151,,,,
36,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,143,,,,
37,up,Kiesza,Hideaway,37,28,114,,,,
38,up,The Prodigy,Firestarter,40,25,151,,,,
39,up,Susanne Sundfør,Walls,41,25,152,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),42,31,77,,,,
41,up,Röyksopp,Only This Moment,43,27,150,,,,
42,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),44,4,145,,,,
43,up,Christabelle & Lindstrøm,Lovesick,45,13,146,,,,
44,up,The Prodigy,Breathe,47,32,146,,,,
45,up,Sugababes,Too Lost in You,46,35,144,,,,
46,up,Massive Attack,Unfinished Sympathy,48,33,147,,,,
47,up,Portishead,Glory Box,49,34,145,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),50,5,144,,,,
49,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",71,29,118,,,,
50,up,Mark Ronson,Stop Me,51,6,145,,,,
51,up,C2C,Down the Road,60,38,125,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,52,7,134,,,,
53,-,Air,How Does It Make You Feel? (2021 Remastered),-,53,1,,,,
54,-,Spencer Parker,Theme (Pink Concrete Remix),-,54,1,,,,
55,-,Quintino,Boys with the Bass,-,55,1,,,,
56,-,Bicep,Water (feat. Clara La San),-,56,1,,,,
57,-,Jamie xx,KILL DEM,-,57,1,,,,
58,-,Congi,Somnium,-,58,1,,,,
59,-,Rat Kru & Kombii,Nasze Randez Vous,-,59,1,,,,
60,down,Owl City,Vanilla Twilight,57,39,143,,,,
61,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,58,8,126,,,,
62,down,Kavinsky,Nightcall,59,51,125,,,,
63,down,Tiësto,Adagio for Strings,62,9,125,,,,
64,down,Broiler,Fly By Night (feat. Tish Hyman),61,49,133,,,,
65,down,Plumbo,M*******n-Glenn Main Remix,63,10,124,,,,
66,up,Enigma,Sadeness,72,58,96,,,,
67,down,Annie,Heartbeat,64,12,123,,,,
68,down,Nero,Guilt,65,55,94,,,,
69,down,TDK,Kernkraft 400,66,16,110,,,,
70,down,Bob Sinclar,Love Generation,31,9,119,,,,
71,down,Lea Rue,I Can't Say No! (Broiler Remix),67,58,108,,,,
72,down,Petit Biscuit,Sunset Lover,70,1,104,,,,
73,down,Sigala,Easy Love,68,11,99,,,,
74,down,James Blake,Retrograde,69,63,83,,,,
75,down,CLMD,Dust (feat. Astrid S),73,13,103,,,,
76,up,Ugress,Spider-Man Theme,87,60,103,,,,
77,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,77,1,,,,
78,-,Spencer Parker,Theme,-,78,1,,,,
79,-,Pupajim,I Am a Robot,-,79,1,,,,
80,-,Vacay Club,I Just Wanna,-,80,1,,,,
81,-,Von August,Fastmode/Hurtmode,-,81,1,,,,
82,down,Disclosure,Latch (Live),79,14,107,,,,
83,-,Trace & Optical,Mercury Switch,-,83,1,,,,
84,-,Byron the Aquarius,Why Do You Love Me?,-,84,1,,,,
85,-,Smerz,Max,-,85,2,,,,
86,-,Elder Island,I Fold You (Kassian Remix),-,86,1,,,,
87,-,Cornelius,Giving You All I Got (feat. Noxman) [Instrumental Mix],-,87,1,,,,
88,up,Moby,Natural Blues,89,61,102,,,,
89,down,Tungevaag & Raaban,Wolf,88,14,96,,,,
90,up,The Cinematic Orchestra,To Build a Home,90,69,59,,,,
91,-,Sugababes,Hole In the Head,-,69,14,,,,
