Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,198,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,205,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,204,,,,
4,up,Crystal Fighters,At Home,4,1,221,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,205,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),16,3,206,,,,
7,down,Sia,Clap Your Hands,6,3,208,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,215,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,214,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,7,202,,,,
11,down,Mark Ronson,Stop Me,10,6,215,,,,
12,up,Tiësto,Adagio for Strings,12,9,193,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,196,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,13,10,191,,,,
15,up,Sigala,Easy Love,15,11,168,,,,
16,down,Tungevaag & Raaban,Samsara,14,4,217,,,,
17,up,Annie,Heartbeat,17,12,190,,,,
18,up,CLMD,Dust (feat. Astrid S),18,13,173,,,,
19,-,De Jeugd van Tegenwoordig,Watskeburt?! (Dissolver’s Liquid Styrofoam Edit),-,19,1,,,,
20,-,Jago Alejandro Pascua,No Way (Radio Edit),-,20,1,,,,
21,-,"Whimsical, Idyllic & Komorebi",Burnin',-,21,1,,,,
22,-,Shygirl & SG Lewis,mr useless,-,22,1,,,,
23,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,23,1,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,24,2,,,,
25,down,Tungevaag & Raaban,Wolf,19,14,152,,,,
26,-,ODESZA,Line of Sight (Reprise) [feat. WYNNE & Mansionair],-,26,1,,,,
27,-,Bel Canto,Grass Mint Crisp,-,27,1,,,,
28,-,Kaitlyn Aurelia Smith,Unbraiding Boundless Energy Within Boundaries,-,28,1,,,,
29,-,Alex Deforce & Charlotte Jacobs,Kwart Voor Straks (Deel 2+3),-,29,1,,,,
30,-,Rangleklods,"Breathe In, Breathe Out",-,30,1,,,,
31,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,31,1,,,,
32,-,Information Society,"Running (Remastered 12"" Vocal Remix Version)",-,32,1,,,,
33,-,Jaga Jazzist,The Shrine (Ian Chang Remix),-,33,1,,,,
34,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,34,1,,,,
35,-,Slow World,Stand Alone,-,35,1,,,,
36,-,Peter Pearson,Moonshine,-,36,1,,,,
37,-,Jingo,O Próximo Verão (feat. Aracy Cavalho),-,37,1,,,,
38,-,Slow World,Connected Souls,-,38,1,,,,
39,-,Slow World,Deva,-,39,1,,,,
40,-,Slow World,Covered With Leaves,-,40,1,,,,
41,-,Mesak,Sauhu,-,41,1,,,,
42,-,ロジャー・イーノ & ブライアン・イーノ,Iris,-,42,2,,,,
43,-,Lulu Rouge,Fyrkat,-,43,1,,,,
44,-,Mesak,Sula,-,44,1,,,,
45,-,Mesak,Hullux Tulo,-,45,1,,,,
