Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,194,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,201,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,200,,,,
4,up,Crystal Fighters,At Home,4,1,217,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,201,,,,
6,up,Sia,Clap Your Hands,7,3,204,,,,
7,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,211,,,,
8,up,Philter,Revolver (feat. Miriam Vaga),9,5,210,,,,
9,up,Mark Ronson,Stop Me,11,6,211,,,,
10,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,192,,,,
11,up,Tiësto,Adagio for Strings,13,9,189,,,,
12,up,Plumbo,M*******n-Glenn Main Remix,14,10,187,,,,
13,up,Sigala,Easy Love,15,11,164,,,,
14,up,Tungevaag & Raaban,Samsara,16,4,213,,,,
15,up,Petit Biscuit,Sunset Lover,17,1,168,,,,
16,up,Annie,Heartbeat,18,12,186,,,,
17,up,CLMD,Dust (feat. Astrid S),19,13,169,,,,
18,up,Todd Terje,Delorean Dynamite,28,18,91,,,,
19,-,DJ Mangoo,Eurodancer,-,6,154,,,,
20,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,204,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,10,7,198,,,,
22,-,Sweater On Polo,Computer Controlled Insanity,-,22,1,,,,
23,-,Jinjé,BBLO,-,23,1,,,,
24,-,Tim Schaufert,Journey,-,24,2,,,,
25,-,Tea for two,Time and Love,-,25,1,,,,
26,-,Michelle Simonal & Francis Trevor,I Want to Hold Your Hand,-,26,1,,,,
27,-,Tindersticks,Man Alone (Can't Stop the Fadin') [Charles Webster Mix],-,27,1,,,,
28,-,Ghoulish & Natalya O'Flaherty,Comedown Chorus,-,28,1,,,,
29,-,Laurence Guy,Saw You for the First Time,-,29,1,,,,
30,-,Moderat,Reminder,-,30,1,,,,
31,-,Song Sung,I'm Not in Love,-,31,1,,,,
32,-,Lupus Nocte,Getting Lost,-,32,1,,,,
33,-,Anthony Rother,Destroy Him My Robots (Short Edit),-,33,1,,,,
34,-,Jai Wolf,Don't Look Down (feat. BANKS) [Mild Minds Remix],-,34,1,,,,
35,-,Nightmares On Wax,Now Is the Time (Ashley Beedle Warbox Dubplate Special),-,35,1,,,,
36,down,Tungevaag & Raaban,Wolf,20,14,148,,,,
37,-,Phonique,For the Time Being (feat. Erlend Øye) [Burnski Remix],-,37,1,,,,
38,-,Giulia Tess,Gloves,-,38,1,,,,
39,-,Eli Nissan,Snow Tiger,-,39,1,,,,
40,-,Sound Of Legend,Tell Me Why (Siks Remix),-,40,1,,,,
41,-,Space Echo,Soul People (Radio Edit),-,41,1,,,,
42,-,José Padilla & Chris Zipell,Akamundo,-,42,1,,,,
43,-,"Scratcha DVA, Tribal Brothers & DJ Polo",Pear Drops,-,43,1,,,,
44,-,Chasing Kurt,Mad Man in a Haze,-,44,1,,,,
45,-,Scratcha DVA,"Bless the Earth (feat. Mez, SCOTTIE DEE & DJ Polo)",-,45,1,,,,
46,-,Cut Copy,Lights & Music,-,46,1,,,,
47,-,Cherokee,End of Summer (feat. Goto),-,47,1,,,,
48,-,Lionel Indies,Funky Soul,-,48,1,,,,
49,-,Simulant,New Machines,-,49,1,,,,
50,-,Royal-T,Flat Shoe Riddim (feat. ONJUICY),-,50,1,,,,
51,-,HVL,Flats,-,51,1,,,,
52,-,Smartmouth,Again,-,52,1,,,,
53,-,Johnny Bravo & Darya Sergiyenko,Ain't Nobody (Deeplomatik Remix),-,53,1,,,,
54,-,Atfunk,Deeptic,-,54,1,,,,
55,-,Soukie & Windish,Flatemate Ghost (Kellerkind Remix),-,55,1,,,,
