Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Owl City,Fireflies,2,1,68,,,,
3,up,Röyksopp,What Else Is There?,3,1,68,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,68,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,5,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,68,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,58,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,61,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,62,,,,
10,up,Susanne Sundfør,Walls,12,5,55,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,68,,,,
12,up,Tôg,Sansen,13,5,68,,,,
13,up,Nero,Guilt (Nero VIP Mix),14,6,21,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,1,62,,,,
15,up,Broiler,Rays of Light,16,8,68,,,,
16,down,M83,Midnight City,15,4,68,,,,
17,up,Martin Garrix,Animals (Isaac Edit),19,11,68,,,,
18,up,Crystal Fighters,At Home,20,1,66,,,,
19,up,Casiokids,Finn Bikkjen,21,10,68,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,12,68,,,,
21,up,Moby,Porcelain,23,13,68,,,,
22,up,Susanne Sundfør,I Resign,25,14,68,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),24,9,68,,,,
24,down,Massive Attack,Teardrop,18,5,68,,,,
25,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,61,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],27,15,27,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,28,16,68,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,65,,,,
29,up,Broiler,Money (feat. Bekuh Boom),32,11,67,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),30,19,68,,,,
31,up,Sia,Clap Your Hands,31,3,58,,,,
32,up,The Prodigy,Smack My Bitch Up,33,21,68,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,45,11,68,,,,
34,up,Kiesza,Hideaway,35,28,30,,,,
35,up,The Prodigy,Firestarter,36,25,67,,,,
36,down,The Chemical Brothers,Galvanize,34,24,66,,,,
37,up,Röyksopp,Only This Moment,38,27,67,,,,
38,up,Susanne Sundfør,Walls,39,25,68,,,,
39,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,66,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,64,,,,
41,up,Christabelle & Lindstrøm,Lovesick,42,13,65,,,,
42,up,Enigma,Return To Innocence,47,9,67,,,,
43,up,Massive Attack,Unfinished Sympathy,44,33,64,,,,
44,down,Sugababes,Too Lost in You,43,35,64,,,,
45,up,Portishead,Glory Box,48,34,64,,,,
46,up,Philter,Revolver (feat. Miriam Vaga),49,5,63,,,,
47,up,Mark Ronson,Stop Me,50,6,64,,,,
48,up,C2C,Down the Road,51,38,48,,,,
49,down,The Prodigy,Breathe,46,32,64,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction,-,7,57,,,,
51,up,Owl City,Vanilla Twilight,52,39,63,,,,
52,up,Angus & Julia Stone,Paper Aeroplane,53,46,61,,,,
53,up,Lemaitre,"Strobes, Pt. 2",97,49,49,,,,
54,-,Lemongrass,Magic Island,-,54,1,,,,
55,-,Frozen Plasma,Almond Flower,-,55,1,,,,
56,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,53,,,,
57,down,Tiësto,Adagio for Strings,55,9,48,,,,
58,down,Broiler,Fly By Night (feat. Tish Hyman),56,49,55,,,,
59,down,Kavinsky,Nightcall,58,51,48,,,,
60,down,Plumbo,M*******n-Glenn Main Remix,57,11,49,,,,
61,down,DVBBS & Borgeous,Tsunami,59,54,44,,,,
62,up,Enigma,Sadeness,86,58,32,,,,
63,down,Sigala,Easy Love,60,11,32,,,,
64,down,Nero,Guilt,61,55,19,,,,
65,down,TDK,Kernkraft 400,63,16,41,,,,
66,down,Lea Rue,I Can't Say No! (Broiler Remix),65,58,39,,,,
67,down,Petit Biscuit,Sunset Lover,62,1,40,,,,
68,down,Annie,Heartbeat,64,12,46,,,,
69,down,CLMD,Dust (feat. Astrid S),66,13,38,,,,
70,down,Ugress,Spider-Man Theme,68,60,39,,,,
71,up,Moby,Natural Blues,73,61,38,,,,
72,down,Tungevaag & Raaban,Wolf,69,14,37,,,,
73,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,63,35,,,,
74,up,Todd Terje,Delorean Dynamite,74,18,33,,,,
75,down,Kobojsarna,Unbelievable,71,22,36,,,,
76,down,Ralph Myerz and the Jack Herren Band,Think Twice,75,19,32,,,,
77,down,The Knife,Heartbeats,76,67,24,,,,
78,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",77,68,25,,,,
79,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),80,71,22,,,,
80,down,The Cinematic Orchestra,To Build a Home,78,69,22,,,,
81,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,56,,,,
82,up,Broiler,Amazing (feat. Kurt Nilsen),82,72,21,,,,
83,-,Dot,do you,-,83,1,,,,
84,-,Lemongrass,Bon Voyage,-,84,1,,,,
85,-,Maxx Larsen,On the Radio,-,85,1,,,,
86,-,In Anima,Xxy,-,86,1,,,,
87,-,Classixx,Big Rhythm,-,87,1,,,,
88,-,Lemongrass,Diary,-,88,1,,,,
89,down,Years & Years,King (Acoustic),81,10,45,,,,
90,-,Lemongrass,Forest Spirit,-,90,1,,,,
91,-,Kraak & Smaak,Naked (feat. Ivar Vermeulen & Berenice van Leer) [Georges Remix],-,91,1,,,,
92,-,Kraak & Smaak,Centro de Placer,-,92,1,,,,
93,-,Lemongrass,Flowers for You,-,93,1,,,,
94,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",94,29,51,,,,
95,-,Lemongrass,Ambrosia,-,95,1,,,,
96,down,Christabelle & Lindstrøm,Baby Can't Stop,84,73,17,,,,
97,down,Years & Years,Shine,93,67,19,,,,
98,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,83,78,17,,,,
99,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),87,81,16,,,,
100,down,Knutsen & Ludvigsen,Hallo! Hallo!,88,79,14,,,,
