Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,164,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,173,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,171,,,,
4,up,Crystal Fighters,At Home,4,1,185,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,172,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,174,,,,
7,up,Sia,Clap Your Hands,7,3,172,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,179,,,,
9,up,DJ Mangoo,Eurodancer,9,6,131,,,,
10,up,Philter,Revolver (feat. Miriam Vaga),10,5,178,,,,
11,up,Mark Ronson,Stop Me,11,6,179,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,12,7,168,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,160,,,,
14,up,Tiësto,Adagio for Strings,14,9,159,,,,
15,up,Plumbo,M*******n-Glenn Main Remix,15,10,158,,,,
16,up,Sigala,Easy Love,16,11,132,,,,
17,up,Tungevaag & Raaban,Samsara,21,4,186,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,136,,,,
19,-,Annie,Heartbeat,-,12,156,,,,
20,down,CLMD,Dust (feat. Astrid S),18,13,137,,,,
21,-,William Basinski,Melancholia II,-,21,1,,,,
22,-,Jordan Arts & Minoz (NL),Arctic Lake (Soul Button Remix),-,22,1,,,,
23,-,Micky,This Is the Life (The Sunnefield Remix),-,23,2,,,,
24,-,Brian Eno & Fred again..,Cmon,-,24,1,,,,
25,-,Nia Archives,Off Wiv Ya Headz,-,25,1,,,,
26,-,NAVIBAND,Kupalinka,-,12,1,,,,
27,-,X/L & CHOKKTAW,Wait For Me,-,27,1,,,,
28,-,Courtesy,AW23,-,28,1,,,,
29,-,Nosowska,Mówiła mi matka (feat. Miki),-,29,1,,,,
30,-,William Basinski,Melancholia I,-,30,1,,,,
31,-,Swami Sound & CVMILLE,Back In the Day (Soulecta Dub),-,31,1,,,,
32,-,Shahin Najafi,Maryam,-,32,1,,,,
33,-,Shaolin Cowboy,All Night All Summer,-,20,1,,,,
34,-,Andy Hart,Epsilon Girls,-,34,1,,,,
35,-,Bingo Players,Cry (Just a Little),-,35,1,,,,
36,-,Dylan Henner,Everyone I've Ever Loved Lives Here Together,-,36,1,,,,
37,-,PlayRoll,I'll Be Right There,-,37,1,,,,
38,-,Nosowska,Ja pas!,-,38,1,,,,
39,-,David Vendetta,Make Boys Cry (feat. Luciana) [Samy K Remix],-,39,1,,,,
40,-,Faran Ensemble & Alvaro Suarez,Moon (Alvaro Suarez Remix),-,40,1,,,,
41,-,Khotin,HV Road,-,41,1,,,,
42,up,Todd Terje,Delorean Dynamite,46,18,80,,,,
43,-,nthng,Looking Outside,-,43,1,,,,
44,-,SKYND,Tyler Hadley,-,44,1,,,,
45,-,Pierre Dutour,Deer Forest,-,45,1,,,,
46,-,Surgeons Girl,Sever,-,46,1,,,,
47,-,Courtesy,Night Journeys III,-,47,1,,,,
48,-,Felicia Atkinson,Lush,-,48,1,,,,
49,-,Harmonia & Eno '76,Welcome,-,49,1,,,,
50,-,Hinako Omori,Spaceship Lament,-,50,1,,,,
51,-,Steve Roach,Light Sound,-,51,1,,,,
52,-,Dialect,Half Moon,-,52,1,,,,
53,-,Shek O,Hot Milk,-,53,1,,,,
54,-,Julianna Barwick,"Oh, Memory (feat. Mary Lattimore)",-,54,1,,,,
55,-,Perko,Sky Host,-,55,1,,,,
