Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,30,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,30,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),42,2,24,,,,
4,down,Röyksopp,What Else Is There?,2,1,30,,,,
5,up,Petit Biscuit,Sunset Lover,12,1,9,,,,
6,down,Röyksopp & Robyn,Do It Again,4,4,26,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,5,25,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,29,,,,
9,down,Tungevaag & Raaban,Samsara,6,4,30,,,,
10,up,Susanne Sundfør,Walls,50,5,20,,,,
11,down,Martin Garrix,Animals (Isaac Remix),8,6,30,,,,
12,down,Tôg,Sansen,10,5,30,,,,
13,down,Massive Attack,Teardrop,11,5,30,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,1,24,,,,
15,down,Broiler,Rays of Light,13,8,30,,,,
16,down,M83,Midnight City,14,4,30,,,,
17,down,Martin Garrix,Animals (Isaac Edit),15,11,30,,,,
18,down,Casiokids,Finn Bikkjen,16,10,30,,,,
19,down,Moby,Porcelain,18,13,30,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,12,30,,,,
21,down,Safri Duo,Played-A-Live (The Bongo Song),19,9,30,,,,
22,down,Susanne Sundfør,I Resign,20,14,30,,,,
23,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,2,28,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,22,16,30,,,,
25,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),23,22,30,,,,
26,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,27,,,,
27,up,Broiler,Money (feat. Bekuh Boom),27,11,30,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),28,19,30,,,,
29,up,Sia,Clap Your Hands,29,3,25,,,,
30,up,Per Asplin,Spikke-Sage-Lime-Banke,31,11,30,,,,
31,up,Susanne Sundfør,Walls,32,25,30,,,,
32,up,Bob Sinclar,Love Generation,38,9,23,,,,
33,up,Röyksopp,Only This Moment,33,27,30,,,,
34,up,The Chemical Brothers,Galvanize,41,24,28,,,,
35,up,Röyksopp,Monument (T.I.E. Version),35,21,26,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,36,29,30,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,29,,,,
38,up,Christabelle & Lindstrøm,Lovesick,39,13,29,,,,
39,up,The Prodigy,Smack My Bitch Up,53,21,30,,,,
40,down,Enigma,Return To Innocence,9,9,30,,,,
41,up,The Prodigy,Firestarter,55,25,30,,,,
42,down,Massive Attack,Unfinished Sympathy,40,33,28,,,,
43,up,Sugababes,Too Lost in You,43,35,28,,,,
44,-,Part Of,Spaceship,-,44,1,,,,
45,-,Souto,Home (feat. Runar Halonen),-,45,1,,,,
46,-,Black Light Smoke,Dark & Stormy Night,-,46,1,,,,
47,-,LoVibe.,Love Me Like U Used to .,-,47,1,,,,
48,-,Lewis Ofman,Je pense à toi,-,48,1,,,,
49,up,Portishead,Glory Box,51,34,28,,,,
50,up,DJ Mangoo,Eurodancer,54,6,24,,,,
51,up,Philter,Revolver (feat. Miriam Vaga),57,5,28,,,,
52,up,Mark Ronson,Stop Me,82,6,28,,,,
53,up,C2C,Down the Road,83,38,16,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,85,7,24,,,,
55,up,The Prodigy,Breathe,56,32,28,,,,
56,-,Space Ghost,Feelin Real Good (Vocal),-,56,1,,,,
57,-,Ina-P & Tjuven,Drikker Meg Så Facka : Overboard 2020,-,57,1,,,,
58,-,Pole,Jungs,-,58,1,,,,
59,-,Black Light Smoke,Rough Cuts,-,59,1,,,,
60,-,ROARY,Trace,-,60,1,,,,
61,up,Owl City,Vanilla Twilight,96,39,28,,,,
62,up,Angus & Julia Stone,Paper Aeroplane,97,46,27,,,,
63,-,Souto,Apollo (feat. Runar Halonen),-,63,1,,,,
64,-,D.A.N.,Sundance,-,64,1,,,,
65,-,Steve Spacek,Follow Me (Duke Hugh Remix),-,65,1,,,,
66,-,Dag Brandth,Starlight,-,66,1,,,,
67,-,Black Lab,In a Moment,-,67,1,,,,
68,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,68,1,,,,
69,-,Magic Sword,Invincible,-,69,1,,,,
70,-,Dusty Baron & Vakula,Follow Shot (V Groove Mix),-,70,1,,,,
71,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,71,1,,,,
72,-,"Major7, Capital Monkey & Vini Vici",Mind Games,-,72,1,,,,
73,-,Caseroloops,Conexión,-,73,1,,,,
74,up,Years & Years,King (Acoustic),76,10,18,,,,
75,-,Clément Bcx,Miracle in the Middle of My Heart (Radio Edit),-,75,1,,,,
76,-,PINES,Dawn,-,76,1,,,,
77,-,Joyhauser,Elements,-,77,1,,,,
78,-,Decision space,One Night,-,78,1,,,,
79,-,Peter Visti & Lukas Visti,Oba Oba,-,79,1,,,,
80,-,Ann Clue,Darkest Moments,-,80,1,,,,
81,-,Tic Tic,Everything Familiar,-,60,1,,,,
82,-,Salsangroove,Mujer Divina,-,82,1,,,,
83,-,Achtabahn,To the King (Radio Edit),-,83,1,,,,
84,up,Lemaitre,"Strobes, Pt. 2",100,49,22,,,,
85,up,Röyksopp & Robyn,Monument,99,14,23,,,,
86,-,Simina Grigoriu,Una,-,86,1,,,,
87,-,Dreyma,Laugavegur,-,87,1,,,,
88,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",30,29,23,,,,
89,-,Sly5thAve,Still D.R.E. (Ed West Remix),-,89,1,,,,
90,-,Modeselektor,Fake Emotion,-,90,1,,,,
91,-,Mlle Caro & Franck Garcia,Far Away (Jennifer Cardini & Shonky Remix),-,91,1,,,,
92,-,Sam Paganini,Hypnotize (feat. Zøe),-,92,1,,,,
93,-,Paul Kalkbrenner,Gebrünn Gebrünn,-,93,1,,,,
94,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,1,27,,,,
95,-,Lemaitre,Closer (feat. Jennie A.),-,22,19,,,,
96,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,24,,,,
97,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,20,,,,
98,-,Tiësto,Adagio for Strings,-,9,20,,,,
99,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,22,,,,
100,-,Plumbo,M*******n-Glenn Main Remix,-,10,20,,,,
