Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Qvarfort, Kusepatruljen & SatheroZ",Raid Ohg (Clicquot 2021),-,1,1,,,,
2,down,Owl City,Fireflies,1,1,48,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,48,,,,
4,up,M.I.A.,Paper Planes,4,3,47,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,48,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,43,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,43,,,,
8,down,Röyksopp,What Else Is There?,3,1,48,,,,
9,up,Susanne Sundfør,Walls,9,5,37,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,48,,,,
11,up,Massive Attack,Teardrop,11,5,48,,,,
12,up,Tôg,Sansen,12,5,48,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,42,,,,
14,-,Röyksopp & Robyn,Monument,-,14,36,,,,
15,up,M83,Midnight City,15,4,48,,,,
16,up,Broiler,Rays of Light,16,8,48,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,48,,,,
18,up,Crystal Fighters,At Home,18,1,46,,,,
19,up,Casiokids,Finn Bikkjen,19,10,48,,,,
20,up,Moby,Porcelain,20,13,48,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,48,,,,
22,up,Susanne Sundfør,I Resign,23,14,48,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),22,9,48,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,45,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,7,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,16,48,,,,
27,up,Enigma,Return To Innocence,41,9,47,,,,
28,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,45,,,,
29,down,Broiler,Money (feat. Bekuh Boom),28,11,48,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),29,19,48,,,,
31,down,Kiesza,Hideaway,30,28,10,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,48,,,,
33,down,The Prodigy,Smack My Bitch Up,32,21,48,,,,
34,down,Susanne Sundfør,Walls,33,25,48,,,,
35,down,Bob Sinclar,Love Generation,14,9,36,,,,
36,up,The Prodigy,Firestarter,37,25,47,,,,
37,up,Röyksopp,Only This Moment,38,27,47,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,39,29,46,,,,
39,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,39,1,,,,
40,-,Ash & Naila,Give a Little,-,40,1,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,40,,,,
42,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,45,,,,
43,down,Christabelle & Lindstrøm,Lovesick,42,13,45,,,,
44,-,Years & Years,King (Acoustic),-,10,31,,,,
45,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",62,29,37,,,,
46,-,Róisín Murphy,Jealousy (Greg Wilson & Derek Kaye Remix),-,46,1,,,,
47,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,47,1,,,,
48,-,Djferdy,I Stayed Up,-,48,1,,,,
49,-,Emmit Fenn,Painting Greys,-,49,1,,,,
50,-,Nero,Promises,-,50,1,,,,
51,-,Against All Logic,Trouble Rooney,-,51,1,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,6,99,2020-10-11,61,2020-11-01
53,-,The Chemical Brothers,Reflexion (Extended Mix) [Bonus Track],-,53,1,,,,
54,-,Ensaime & Ravin,Sentimento De Paz,-,54,1,,,,
55,-,Yasmin Levy,Naci En Alamo (J.Views Remix),-,55,1,,,,
56,-,Peter Pearson,Say It with a Song,-,56,1,,,,
57,-,Feon,The Sun Is High,-,57,1,,,,
58,-,Ehrling,Horizon,-,58,1,,,,
59,-,The Human Experience,Passing Clouds (feat. Pete Murano),-,59,1,,,,
60,-,The Chemical Brothers,Wo Ha (Bonus Track),-,60,1,,,,
61,-,Dom & Roland,Raptor,-,61,1,,,,
62,-,Peter Pearson,Don't Pass Me By,-,62,1,,,,
63,down,The Prodigy,Breathe,45,32,44,,,,
64,down,Massive Attack,Unfinished Sympathy,43,33,44,,,,
65,-,Peter Pearson,Seems Like Yesterday,-,65,1,,,,
66,-,Nana Adjoa,Dooa (Amy Root Remix),-,66,1,,,,
67,-,Chet Faker,Low,-,67,1,,,,
68,-,DJ Taz Rashid,Give Me Peace,-,68,1,,,,
69,-,Ted Milton,Love Is Like a Violēnce,-,53,1,,,,
70,-,The Chemical Brothers,Let Us Build a City (Bonus Track),-,70,1,,,,
71,-,Sizzlebird,Warm Heart (feat. Laurelle),-,71,1,,,,
72,-,Pastel,Caninha Love,-,72,1,,,,
73,-,Peter Pearson,A Night for Dreaming,-,73,1,,,,
74,-,Damian Lazarus & The Ancient Moons,Lovers Eyes (Mohe Pi Ki Najariya) [Instrumental],-,74,1,,,,
75,-,Fatima Al Qadiri,Desert Strike,-,75,1,,,,
76,-,LA/81,Later Tonight,-,76,1,,,,
77,-,LastEDEN,In Touch Your Heart,-,77,1,,,,
78,-,Eli Nissan,Karnaval (Roy Rosenfeld Remix),-,78,1,,,,
79,-,Peter Pearson,It's in the Air,-,79,1,,,,
80,-,IAMX,Alive In New Light,-,80,1,,,,
81,-,Satin Jackets & Panama,Back to Me,-,81,1,,,,
82,-,ilu & aaye,Argentum,-,82,1,,,,
83,-,Suzanne Kraft,Flatiron,-,83,1,,,,
84,-,Hraach,Where the Rain Is,-,84,1,,,,
85,-,Dom & Roland,Electric Smile (VIP),-,85,1,,,,
86,-,Hraach,Ineffable,-,86,1,,,,
87,-,Dom & Roland,Nostradamus,-,87,1,,,,
88,-,Wilkinson,We Will Be (feat. Matt Wills) [GANZ Remix],-,88,1,,,,
89,-,Dom & Roland,Paralax,-,89,1,,,,
90,-,Shinichi Atobe,First Plate 3,-,90,1,,,,
91,-,Wilkinson,We Will Be (feat. Matt Wills),-,91,1,,,,
92,down,Sugababes,Too Lost in You,46,35,44,,,,
93,down,Portishead,Glory Box,47,34,44,,,,
94,-,Nero,Guilt (Nero VIP Mix),-,6,1,,,,
95,down,Disclosure,Latch (Live),44,14,40,,,,
96,-,Lemaitre,Closer (feat. Jennie A.),-,22,29,,,,
97,down,The Chemical Brothers,Galvanize,51,24,46,,,,
98,down,DJ Mangoo,Eurodancer,48,6,37,,,,
99,down,Philter,Revolver (feat. Miriam Vaga),49,5,43,,,,
100,down,Mark Ronson,Stop Me,50,6,44,,,,
