Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,8,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,8,,,,
3,up,Röyksopp,What Else Is There?,3,1,8,,,,
4,up,M.I.A.,Paper Planes,4,3,8,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,7,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,8,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,8,,,,
8,up,Susanne Sundfør,Walls,9,5,5,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,8,,,,
10,up,Tôg,Sansen,11,5,8,,,,
11,up,Broiler,Rays of Light,13,8,8,,,,
12,up,M83,Midnight City,15,4,8,,,,
13,down,Massive Attack,Teardrop,12,5,8,,,,
14,up,Martin Garrix,Animals (Isaac Edit),16,11,8,,,,
15,up,Crystal Fighters,At Home,17,1,7,,,,
16,up,Casiokids,Finn Bikkjen,18,10,8,,,,
17,up,Seeb,Breathe (feat. Neev) [Acoustic],19,11,8,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,8,,,,
19,up,Moby,Porcelain,21,13,8,,,,
20,down,Faithless,Insomnia (Monster Mix),8,2,8,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,8,,,,
22,up,Susanne Sundfør,I Resign,23,14,8,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,7,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,27,16,8,,,,
25,up,Lemaitre,Closer (feat. Jennie A.),26,22,5,,,,
26,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),28,22,8,,,,
27,up,Seeb,What Do You Love (feat. Jacob Banks),29,19,8,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),30,3,8,,,,
29,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],67,17,3,,,,
30,up,Faithless,God Is a DJ,32,22,8,,,,
31,up,Broiler,Money (feat. Bekuh Boom),33,11,8,,,,
32,up,Sonny Alven,Our Youth (feat. Emmi),34,19,8,,,,
33,down,The Prodigy,Firestarter,25,25,8,,,,
34,up,The Prodigy,Smack My Bitch Up,36,21,8,,,,
35,up,Bob Sinclar,Love Generation,35,9,7,,,,
36,up,Susanne Sundfør,Walls,37,25,8,,,,
37,up,Röyksopp,Only This Moment,43,27,8,,,,
38,down,Enigma,Return To Innocence,31,9,8,,,,
39,up,Röyksopp,Monument (T.I.E. Version),45,21,7,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,46,29,8,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),48,4,8,,,,
42,up,The Chemical Brothers,Galvanize,49,24,8,,,,
43,up,Christabelle & Lindstrøm,Lovesick,50,13,8,,,,
44,up,Sugababes,Too Lost in You,51,35,8,,,,
45,up,The Prodigy,Breathe,52,32,8,,,,
46,up,Massive Attack,Unfinished Sympathy,53,33,8,,,,
47,up,Portishead,Glory Box,54,34,8,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),55,5,8,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),47,2,8,,,,
50,down,Per Asplin,Spikke-Sage-Lime-Banke,41,11,8,,,,
51,up,Mark Ronson,Stop Me,71,6,8,,,,
52,up,Owl City,Vanilla Twilight,98,39,8,,,,
53,up,Angus & Julia Stone,Paper Aeroplane,99,46,8,,,,
54,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,7,,,,
55,-,Floating Points,Falaise,-,55,1,,,,
56,-,Rampa,Terrace,-,56,1,,,,
57,-,Jabberwocky,Fog (feat. Ana Zimmer),-,57,1,,,,
58,-,Worldtraveller,Reef (Living Room Surfphisticated Remix),-,58,1,,,,
59,-,Fancy Cars,Cross My Heart,-,59,1,,,,
60,-,Annie,Heartbeat,-,12,7,,,,
61,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,7,,,,
62,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,7,,,,
63,-,Tiësto,Adagio for Strings,-,9,7,,,,
64,-,Plumbo,M*******n-Glenn Main Remix,-,10,7,,,,
65,-,Kavinsky,Nightcall,-,51,7,,,,
66,-,DVBBS & Borgeous,Tsunami,-,54,6,,,,
67,-,TDK,Kernkraft 400,-,16,7,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,5,,,,
69,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,4,,,,
70,-,LMFAO,Yes,-,62,7,,,,
71,-,Röyksopp & Robyn,Monument,-,14,7,,,,
72,-,Enigma,Sadeness,-,58,6,,,,
73,-,CLMD,Dust (feat. Astrid S),-,13,5,,,,
74,-,Ugress,Spider-Man Theme,-,60,6,,,,
75,-,OMfG,Hello,-,67,5,,,,
76,-,Moby,Natural Blues,-,61,6,,,,
77,-,Tungevaag & Raaban,Wolf,-,14,6,,,,
78,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,6,,,,
79,-,Kobojsarna,Unbelievable,-,22,6,,,,
80,-,Lemaitre,"Strobes, Pt. 2",-,49,6,,,,
81,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,6,,,,
82,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,2,,,,
83,-,Todd Terje,Delorean Dynamite,-,18,5,,,,
84,-,The Knife,Heartbeats,-,67,5,,,,
85,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,2,,,,
86,-,Seeb & Skip Marley,Cruel World,-,74,2,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,69,5,,,,
88,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,2,,,,
89,-,Christabelle & Lindstrøm,Baby Can't Stop,-,73,2,,,,
90,-,Knutsen & Ludvigsen,Kanskje Kommer Kongen,-,78,2,,,,
91,-,Trikk,Marazul,-,91,1,,,,
92,-,Friendly Fires,Offline (Cosmo’s Midnight Remix),-,92,1,,,,
93,-,deadmau5,Polyphobia,-,93,1,,,,
94,-,Internacional Electrical Rhythms,Furia,-,94,1,,,,
95,-,Yunosuke,BREAK IT (feat. Hatsune Miku),-,95,1,,,,
96,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,81,1,,,,
97,-,Kukangherita SoundSystem,Tribal Muntaner,-,97,1,,,,
98,-,Petit Biscuit,Sunset Lover,-,1,1,,,,
99,-,Knutsen & Ludvigsen,Hallo! Hallo!,-,79,1,,,,
100,-,Röyksopp,Only This Moment (Radio Edit),-,81,1,,,,
