Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,16,,,,
2,up,Owl City,Fireflies,2,1,117,,,,
3,up,Röyksopp,What Else Is There?,3,1,117,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,116,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,54,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,116,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,90,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),75,1,105,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,106,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,117,,,,
11,down,Massive Attack,Teardrop,10,5,117,,,,
12,down,Tôg,Sansen,11,5,117,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,103,,,,
14,up,Nero,Guilt (Nero VIP Mix),14,6,70,,,,
15,up,Broiler,Rays of Light,15,8,117,,,,
16,up,M83,Midnight City,16,4,117,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,117,,,,
18,up,Crystal Fighters,At Home,18,1,115,,,,
19,up,Casiokids,Finn Bikkjen,19,10,117,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,117,,,,
21,up,Moby,Porcelain,21,13,117,,,,
22,up,Susanne Sundfør,I Resign,22,14,117,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,107,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,76,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,27,16,117,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,22,18,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,108,,,,
28,up,Broiler,Money (feat. Bekuh Boom),28,11,115,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),29,19,117,,,,
30,up,Sia,Clap Your Hands,30,3,104,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,31,11,117,,,,
32,up,The Prodigy,Smack My Bitch Up,33,21,117,,,,
33,down,Kiesza,Hideaway,32,28,79,,,,
34,up,Susanne Sundfør,Walls,34,25,117,,,,
35,up,The Prodigy,Firestarter,36,25,116,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),35,31,47,,,,
37,up,Röyksopp,Only This Moment,37,27,115,,,,
38,up,Bob Sinclar,Love Generation,38,9,91,,,,
39,up,Knutsen & Ludvigsen,Dum Og Deilig,47,29,114,,,,
40,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,109,,,,
41,up,The Chemical Brothers,Galvanize,41,24,115,,,,
42,down,Christabelle & Lindstrøm,Lovesick,40,13,113,,,,
43,down,The Prodigy,Breathe,42,32,112,,,,
44,down,Enigma,Return To Innocence,43,9,116,,,,
45,down,Massive Attack,Unfinished Sympathy,44,33,112,,,,
46,down,Sugababes,Too Lost in You,45,35,110,,,,
47,down,Portishead,Glory Box,46,34,111,,,,
48,up,DJ Mangoo,Eurodancer,48,6,71,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),49,5,109,,,,
50,up,Mark Ronson,Stop Me,50,6,110,,,,
51,up,C2C,Down the Road,51,38,93,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,52,7,100,,,,
53,up,Owl City,Vanilla Twilight,58,39,109,,,,
54,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,54,1,,,,
55,-,Céline Gillain,Fight or Flight,-,55,1,,,,
56,-,GMS,Overdose,-,56,1,,,,
57,-,Fairport Convention,Genesis Hall,-,57,1,,,,
58,-,Ugress,Candyslam Rainbow Massacre,-,58,1,,,,
59,up,Lemaitre,"Strobes, Pt. 2",59,49,84,,,,
60,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,61,8,93,,,,
61,up,Tiësto,Adagio for Strings,62,9,90,,,,
62,down,Kavinsky,Nightcall,60,51,93,,,,
63,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,101,,,,
64,up,Plumbo,M*******n-Glenn Main Remix,65,10,92,,,,
65,up,Enigma,Sadeness,66,58,68,,,,
66,down,Annie,Heartbeat,64,12,90,,,,
67,up,Nero,Guilt,68,55,63,,,,
68,up,TDK,Kernkraft 400,69,16,79,,,,
69,up,Lea Rue,I Can't Say No! (Broiler Remix),70,58,79,,,,
70,up,James Blake,Retrograde,71,63,56,,,,
71,up,CLMD,Dust (feat. Astrid S),72,13,74,,,,
72,up,Ugress,Spider-Man Theme,74,60,76,,,,
73,up,Moby,Natural Blues,77,61,74,,,,
74,up,Tungevaag & Raaban,Wolf,82,14,69,,,,
75,-,Adam Madeński,Sunset Vibes,-,75,1,,,,
76,-,Olof Dreijer,Echoes from Mamori,-,76,1,,,,
77,-,Bcalm,Beyond,-,77,1,,,,
78,-,Human Mesh Dance,Infinity,-,78,1,,,,
79,-,Gidge,Perimeter (Shorter),-,79,1,,,,
80,-,Richard Rossa & Acid Hamam,Sun Moon Soul,-,80,1,,,,
81,-,Ovídio,Reflexiones (Unreleased David Harness 2018 ReRub),-,81,1,,,,
82,-,Helios,Every Passing Hour,-,82,1,,,,
83,-,AD & Mr Barth,Above the Skyline,-,83,1,,,,
84,-,Sugababes,Hole In the Head,-,69,5,,,,
85,up,Kobojsarna,Unbelievable,85,22,64,,,,
86,-,Todd Terje,Delorean Dynamite,-,18,52,,,,
