Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,2,,,,
2,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,119,,,,
3,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,118,,,,
4,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,117,,,,
5,-,Crystal Fighters,At Home,-,1,129,,,,
6,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,121,,,,
7,-,Sia,Clap Your Hands,-,3,118,,,,
8,-,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),-,4,123,,,,
9,-,DJ Mangoo,Eurodancer,-,6,82,,,,
10,-,Philter,Revolver (feat. Miriam Vaga),-,5,122,,,,
11,-,Mark Ronson,Stop Me,-,6,123,,,,
12,-,Benny Benassi Presents The Biz,Satisfaction,-,7,113,,,,
13,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,104,,,,
14,-,Tiësto,Adagio for Strings,-,9,103,,,,
15,-,Plumbo,M*******n-Glenn Main Remix,-,10,103,,,,
16,-,TDK,Kernkraft 400,-,16,89,,,,
17,-,Sigala,Easy Love,-,11,78,,,,
18,-,Tungevaag & Raaban,Samsara,-,4,130,,,,
19,-,Annie,Heartbeat,-,12,101,,,,
20,-,CLMD,Dust (feat. Astrid S),-,13,82,,,,
