Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,13,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,13,,,,
3,up,Röyksopp,What Else Is There?,3,1,13,,,,
4,up,M.I.A.,Paper Planes,4,3,13,,,,
5,up,Röyksopp & Robyn,Do It Again,5,4,9,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,13,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,10,,,,
8,-,Susanne Sundfør,Walls,-,5,8,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,12,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,13,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,13,,,,
12,up,Tôg,Sansen,12,5,13,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,10,,,,
14,up,Broiler,Rays of Light,14,8,13,,,,
15,up,M83,Midnight City,15,4,13,,,,
16,-,Disclosure,Latch (Live),-,14,8,,,,
17,down,Martin Garrix,Animals (Isaac Edit),16,11,13,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),36,2,12,,,,
19,down,Crystal Fighters,At Home,18,1,12,,,,
20,down,Casiokids,Finn Bikkjen,19,10,13,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,13,,,,
22,up,Moby,Porcelain,39,13,13,,,,
23,up,Faithless,Insomnia (Monster Mix),29,2,13,,,,
24,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,13,,,,
25,up,Massive Attack,Teardrop,32,5,13,,,,
26,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),42,2,12,,,,
27,down,Susanne Sundfør,I Resign,22,14,13,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,44,16,13,,,,
29,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),23,22,13,,,,
30,down,Seeb,What Do You Love (feat. Jacob Banks),24,19,13,,,,
31,down,Broiler,Money (feat. Bekuh Boom),11,11,13,,,,
32,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,13,,,,
33,down,Enigma,Return To Innocence,26,9,13,,,,
34,down,Faithless,God Is a DJ,27,22,13,,,,
35,down,Sonny Alven,Our Youth (feat. Emmi),28,19,13,,,,
36,down,Sia,Clap Your Hands,30,3,8,,,,
37,down,The Prodigy,Smack My Bitch Up,33,21,13,,,,
38,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,13,,,,
39,down,Susanne Sundfør,Walls,34,25,13,,,,
40,down,The Prodigy,Firestarter,35,25,13,,,,
41,-,Flume & Eprom,Spring,-,41,1,,,,
42,-,Kronos & Adaro,Moonlight (feat. Pane),-,42,1,,,,
43,-,TIX & The Pøssy Project,Ponyville 2016,-,43,1,,,,
44,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,44,1,,,,
45,-,Broiler,Do It,-,45,1,,,,
46,-,Freddie Joachim,Serenade,-,46,1,,,,
47,down,Röyksopp,Only This Moment,37,27,13,,,,
48,down,Röyksopp,Monument (T.I.E. Version),38,21,12,,,,
49,down,Knutsen & Ludvigsen,Dum Og Deilig,40,29,13,,,,
50,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,13,,,,
51,down,Christabelle & Lindstrøm,Lovesick,43,13,13,,,,
52,down,The Prodigy,Breathe,45,32,13,,,,
53,up,Massive Attack,Unfinished Sympathy,59,33,13,,,,
54,down,Sugababes,Too Lost in You,46,35,13,,,,
55,up,Seeb,Breathe (feat. Neev) [Acoustic],91,11,13,,,,
56,down,DJ Mangoo,Eurodancer,50,6,10,,,,
57,down,Philter,Revolver (feat. Miriam Vaga),51,5,13,,,,
58,down,Mark Ronson,Stop Me,52,6,13,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,53,7,10,,,,
60,-,Solrakmi,What Jazz,-,60,1,,,,
61,-,Louis The Child,Don't Mind,-,61,1,,,,
62,-,S-X,Woooo,-,62,1,,,,
63,-,Weber & Weber,And the Band Keeps Playing,-,63,1,,,,
64,-,Adaro,I'm Alive (Rebirth Anthem 2019),-,64,1,,,,
65,down,Portishead,Glory Box,47,34,13,,,,
66,down,Owl City,Vanilla Twilight,54,39,13,,,,
67,down,Angus & Julia Stone,Paper Aeroplane,57,46,13,,,,
68,-,Weber & Weber,Reaching for the Sky,-,68,1,,,,
69,-,Cosmo's Midnight & Ruel,Down for You,-,69,1,,,,
70,-,Adaro & Rude Convict,My Eyes Spit Fire (feat. LXCPR),-,70,1,,,,
71,down,Röyksopp & Robyn,Monument,58,14,12,,,,
72,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,77,8,12,,,,
73,down,DVBBS & Borgeous,Tsunami (Radio Edit),61,49,12,,,,
74,-,RY X & Ólafur Arnalds,Oceans,-,74,1,,,,
75,-,Weber & Weber,Better Off,-,75,1,,,,
76,-,This Is Not America,Don't Come Crying,-,76,1,,,,
77,down,Broiler,Fly By Night (feat. Tish Hyman),62,49,12,,,,
78,down,Years & Years,King (Acoustic),48,10,7,,,,
79,-,Kazy Lambist,Oh My God,-,79,1,,,,
80,-,Weber & Weber,Cry No More,-,80,1,,,,
81,-,Weber & Weber,The Diamond Life,-,81,1,,,,
82,-,ABSOLUTE.,String Theory (Edit),-,82,1,,,,
83,-,Weber & Weber,All There Was,-,83,1,,,,
84,-,GAB,One Night,-,84,1,,,,
85,down,The Chemical Brothers,Galvanize,49,24,13,,,,
86,-,Weber & Weber,Every Drop of Rain That Falls,-,86,1,,,,
87,-,Hallway Swimmers,Forbidden Fruit,-,87,1,,,,
88,-,Tigerforest,Amankila,-,88,1,,,,
89,down,Plumbo,M*******n-Glenn Main Remix,63,11,12,,,,
90,-,Tourist,Bunny,-,90,1,,,,
91,-,Illian,What If?,-,91,1,,,,
92,-,Weber & Weber,This Is Your Life,-,92,1,,,,
93,-,Weber & Weber,Fading to the Sky,-,93,1,,,,
94,-,Weber & Weber,I Don't Wanna Be Without You,-,94,1,,,,
95,-,Rabia Sorda,Indestructible,-,95,1,,,,
96,down,Annie,Heartbeat,60,12,12,,,,
97,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,5,,,,
98,down,Kavinsky,Nightcall,65,51,12,,,,
99,down,Lemaitre,Closer (feat. Jennie A.),92,22,10,,,,
100,down,DVBBS & Borgeous,Tsunami,64,54,11,,,,
