Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,39,,,,
2,up,Röyksopp,What Else Is There?,5,1,39,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,39,,,,
4,up,M.I.A.,Paper Planes,30,3,38,,,,
5,up,Röyksopp & Robyn,Do It Again,6,4,34,,,,
6,up,Tungevaag & Raaban,Samsara,8,4,39,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,32,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,36,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,39,,,,
10,up,Susanne Sundfør,Walls,39,5,28,,,,
11,up,Tôg,Sansen,11,5,39,,,,
12,up,Massive Attack,Teardrop,33,5,39,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,1,33,,,,
14,down,Broiler,Rays of Light,12,8,39,,,,
15,down,Martin Garrix,Animals (Isaac Edit),14,11,39,,,,
16,down,Crystal Fighters,At Home,15,1,37,,,,
17,up,Years & Years,King (Acoustic),57,10,24,,,,
18,down,Petit Biscuit,Sunset Lover,1,1,18,,,,
19,down,Casiokids,Finn Bikkjen,16,10,39,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,39,,,,
21,up,Bob Sinclar,Love Generation,47,9,30,,,,
22,down,Moby,Porcelain,17,13,39,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),19,9,39,,,,
24,down,Susanne Sundfør,I Resign,20,14,39,,,,
25,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),44,2,36,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,21,16,39,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),22,3,36,,,,
28,up,Enigma,Return To Innocence,35,9,39,,,,
29,down,Broiler,Money (feat. Bekuh Boom),23,11,39,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),24,19,39,,,,
31,down,The Prodigy,Smack My Bitch Up,25,21,39,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,26,11,39,,,,
33,down,The Prodigy,Firestarter,28,25,39,,,,
34,down,M83,Midnight City,13,4,39,,,,
35,down,Susanne Sundfør,Walls,29,25,39,,,,
36,down,Röyksopp,Only This Moment,31,27,39,,,,
37,down,Röyksopp,Monument (T.I.E. Version),32,21,34,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,45,29,38,,,,
39,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",66,29,31,,,,
40,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),34,4,37,,,,
41,down,The Chemical Brothers,Galvanize,27,24,37,,,,
42,down,Christabelle & Lindstrøm,Lovesick,36,13,37,,,,
43,down,Massive Attack,Unfinished Sympathy,37,33,36,,,,
44,down,The Prodigy,Breathe,38,32,36,,,,
45,down,Sugababes,Too Lost in You,40,35,36,,,,
46,down,Portishead,Glory Box,43,34,36,,,,
47,down,Philter,Revolver (feat. Miriam Vaga),46,5,36,,,,
48,up,Mark Ronson,Stop Me,48,6,36,,,,
49,up,Benny Benassi Presents The Biz,Satisfaction,88,7,31,,,,
50,down,Owl City,Vanilla Twilight,49,39,36,,,,
51,up,Angus & Julia Stone,Paper Aeroplane,51,46,35,,,,
52,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,52,1,,,,
53,-,Vegard Solbakken,New Places,-,53,1,,,,
54,-,DJDS,Simple Things (feat. Tory Lanez & Rema),-,54,1,,,,
55,-,Anita Ward,Another Bad Mistake,-,55,1,,,,
56,-,Satin Jackets,Hundred Fifty Up,-,56,1,,,,
57,-,Breakbot,Get Lost,-,57,1,,,,
58,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,53,8,28,,,,
59,down,Röyksopp & Robyn,Monument,52,14,30,,,,
60,down,DVBBS & Borgeous,Tsunami (Radio Edit),54,49,32,,,,
61,down,Broiler,Fly By Night (feat. Tish Hyman),55,49,29,,,,
62,down,Plumbo,M*******n-Glenn Main Remix,56,10,27,,,,
63,down,Kavinsky,Nightcall,60,51,27,,,,
64,up,Annie,Heartbeat,65,12,27,,,,
65,down,DVBBS & Borgeous,Tsunami,62,54,22,,,,
66,-,Kiesza,Hideaway,-,28,1,,,,
67,up,Disclosure,Latch (Live),79,14,31,,,,
68,down,TDK,Kernkraft 400,63,16,21,,,,
69,down,Sigala,Easy Love,64,11,13,,,,
70,down,CLMD,Dust (feat. Astrid S),67,13,18,,,,
71,up,C2C,Down the Road,83,38,24,,,,
72,up,Years & Years,Shine,99,67,7,,,,
73,down,Ugress,Spider-Man Theme,68,60,20,,,,
74,-,Mangoo & bby ivy,Happi,-,74,1,,,,
75,-,Regard,Love Yourself (feat. Scarlett Quinn) [Robert Cristian Remix],-,75,1,,,,
76,-,Hybrid Man,G-Force,-,76,1,,,,
77,-,Ivo Pogorelich,"Piano Sonata No. 32 in C Minor, Op. 111: 1. Maestoso - Allegro con brio ed appassionato",-,77,1,,,,
78,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,78,1,,,,
79,-,Kai Mata,Where Love Goes,-,79,1,,,,
80,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,80,1,,,,
81,-,Hopex,Roadrunner,-,81,1,,,,
82,-,Ivo Pogorelich,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,82,1,,,,
83,-,Darius & Wayne Snow,Equilibrium,-,83,1,,,,
84,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,84,1,,,,
85,down,OMfG,Hello,84,67,16,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),4,2,30,,,,
87,-,Mike Candys,Aliens,-,87,1,,,,
88,-,Roberto Clementi,Irradi,-,88,1,,,,
89,-,ASP Project,See the Sun (feat. Tom Tyler),-,89,1,,,,
90,-,Romare,Dreams,-,90,1,,,,
91,-,Menual,Serenity,-,91,1,,,,
92,-,Roberto Clementi,Firsta,-,92,1,,,,
93,-,Menual,Soultalker,-,93,1,,,,
94,-,Kolar Goi,"The Good, the Bad and the Ugly Computer",-,94,1,,,,
95,down,Lea Rue,I Can't Say No! (Broiler Remix),61,58,18,,,,
96,down,Moby,Natural Blues,69,61,19,,,,
97,-,Tungevaag & Raaban,Wolf,-,14,18,,,,
98,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,16,,,,
99,up,Kobojsarna,Unbelievable,100,22,19,,,,
100,-,Todd Terje,Delorean Dynamite,-,18,15,,,,
