Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,170,,,,
2,-,DJariium,Beast Mode,-,1,1,,,,
3,down,Crystal Fighters,At Home,2,1,182,,,,
4,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,169,,,,
5,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,171,,,,
6,down,Sia,Clap Your Hands,5,3,169,,,,
7,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,176,,,,
8,down,Philter,Revolver (feat. Miriam Vaga),7,5,175,,,,
9,down,Mark Ronson,Stop Me,8,6,176,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,7,165,,,,
11,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,10,8,157,,,,
12,down,Tiësto,Adagio for Strings,11,9,156,,,,
13,down,Plumbo,M*******n-Glenn Main Remix,12,11,155,,,,
14,up,Tungevaag & Raaban,Samsara,14,4,183,,,,
15,down,Petit Biscuit,Sunset Lover,13,1,133,,,,
16,down,Annie,Heartbeat,15,12,154,,,,
17,up,CLMD,Dust (feat. Astrid S),17,13,134,,,,
18,-,Matoma & Bava,Work It Out,-,18,1,,,,
19,-,Sigala,Easy Love,-,11,129,,,,
20,down,Tungevaag & Raaban,Wolf,18,14,115,,,,
21,-,Leftfield,Not Forgotten (Dub Mix),-,21,1,,,,
22,-,Dogpatrol,Talk to the Lion,-,22,1,,,,
23,-,Balestrand Badeklubb,"Igjen (feat. St Valentine, Kjartan Lauritzen, GKR, Coucheron & Kill)",-,23,1,,,,
24,-,Milye,Beatbox,-,24,1,,,,
25,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,25,1,,,,
26,-,JVLIAH,Faith,-,26,1,,,,
27,-,Dagames,Are You Proud of Me Now?,-,27,1,,,,
28,-,Hallotian,Not you - Alan Walker X Emma Steinbakken (Slowed Remix),-,28,1,,,,
29,-,Zeus Zigars,Night Falls,-,29,1,,,,
30,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,30,1,,,,
31,-,Gabin,Bang Bang to the Rock 'n' Roll,-,31,1,,,,
