Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,17,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,17,,,,
3,down,Röyksopp,What Else Is There?,2,1,17,,,,
4,up,M.I.A.,Paper Planes,5,3,17,,,,
5,up,Röyksopp & Robyn,Do It Again,6,4,13,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,17,,,,
7,up,Susanne Sundfør,Walls,8,5,12,,,,
8,up,Martin Garrix,Animals (Isaac Remix),10,6,17,,,,
9,up,Tôg,Sansen,11,5,17,,,,
10,up,Broiler,Rays of Light,12,8,17,,,,
11,up,Martin Garrix,Animals (Isaac Edit),14,11,17,,,,
12,up,Crystal Fighters,At Home,15,1,16,,,,
13,up,Years & Years,King (Acoustic),16,10,11,,,,
14,up,Casiokids,Finn Bikkjen,18,10,17,,,,
15,down,M83,Midnight City,13,4,17,,,,
16,up,Seeb,Breathe (feat. Neev) [Acoustic],19,11,17,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,17,,,,
18,up,Moby,Porcelain,21,13,17,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,17,,,,
20,up,Faithless,Insomnia (Monster Mix),22,2,17,,,,
21,up,Susanne Sundfør,I Resign,24,14,17,,,,
22,up,Bob Sinclar,Love Generation,93,9,13,,,,
23,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),26,22,17,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,27,16,17,,,,
25,up,Seeb,What Do You Love (feat. Jacob Banks),28,19,17,,,,
26,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,16,,,,
27,down,Massive Attack,Teardrop,17,5,17,,,,
28,up,Broiler,Money (feat. Bekuh Boom),30,11,17,,,,
29,up,Faithless,God Is a DJ,32,22,17,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),33,19,17,,,,
31,up,Sia,Clap Your Hands,35,3,12,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),4,2,14,,,,
33,up,The Prodigy,Smack My Bitch Up,36,21,17,,,,
34,up,Per Asplin,Spikke-Sage-Lime-Banke,37,11,17,,,,
35,up,The Prodigy,Firestarter,39,25,17,,,,
36,up,Susanne Sundfør,Walls,38,25,17,,,,
37,up,Röyksopp,Only This Moment,41,27,17,,,,
38,down,Enigma,Return To Innocence,31,9,17,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,13,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,17,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,17,,,,
42,up,Christabelle & Lindstrøm,Lovesick,44,13,17,,,,
43,up,The Chemical Brothers,Galvanize,47,24,17,,,,
44,down,Disclosure,Latch (Live),40,14,12,,,,
45,up,Sugababes,Too Lost in You,45,35,16,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,16,,,,
47,down,The Prodigy,Breathe,46,32,16,,,,
48,up,Portishead,Glory Box,64,34,16,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),49,5,16,,,,
50,up,Mark Ronson,Stop Me,56,6,16,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,57,7,13,,,,
52,up,Owl City,Vanilla Twilight,58,39,16,,,,
53,up,Angus & Julia Stone,Paper Aeroplane,60,46,16,,,,
54,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,54,1,,,,
55,-,Cannons,Round and Round,-,55,1,,,,
56,-,Thomas Lemmer & Erik Satie,Gymnopédie 3,-,56,1,,,,
57,-,Disclosure,Expressing What Matters,-,57,1,,,,
58,-,Tape Five,Boheme Supreme,-,58,1,,,,
59,up,Massive Attack,Unfinished Sympathy,61,33,16,,,,
60,up,Lemaitre,"Strobes, Pt. 2",81,49,12,,,,
61,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,91,8,15,,,,
62,up,Annie,Heartbeat,63,12,15,,,,
63,up,DVBBS & Borgeous,Tsunami (Radio Edit),65,49,15,,,,
64,up,Tiësto,Adagio for Strings,66,9,13,,,,
65,up,Broiler,Fly By Night (feat. Tish Hyman),67,49,15,,,,
66,up,Plumbo,M*******n-Glenn Main Remix,68,10,15,,,,
67,up,Kavinsky,Nightcall,94,51,15,,,,
68,up,DVBBS & Borgeous,Tsunami,92,54,14,,,,
69,up,TDK,Kernkraft 400,96,16,13,,,,
70,up,Lea Rue,I Can't Say No! (Broiler Remix),97,58,10,,,,
71,-,Sigala,Easy Love,-,11,5,,,,
72,up,CLMD,Dust (feat. Astrid S),99,13,10,,,,
73,up,Ugress,Spider-Man Theme,100,60,12,,,,
74,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,10,,,,
75,-,Moby,Natural Blues,-,61,11,,,,
76,-,Tungevaag & Raaban,Wolf,-,14,11,,,,
77,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,16,,,,
78,-,Röyksopp,Monument (T.I.E. Version),-,21,14,,,,
79,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,17,,,,
80,-,Todd Terje,Delorean Dynamite,-,18,10,,,,
81,-,Kobojsarna,Unbelievable,-,22,11,,,,
82,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,10,,,,
83,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",95,29,13,,,,
84,-,C2C,Down the Road,-,38,5,,,,
85,-,FKJ,Better Give U Up,-,85,1,,,,
86,-,Rospigg,Older Now,-,86,1,,,,
87,-,LIUFO,I Have Nothing,-,87,1,,,,
88,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,6,,,,
89,-,The Cheebacabra,The Players Rendezvous,-,89,1,,,,
90,down,DJ Mangoo,Eurodancer,48,6,13,,,,
91,down,Röyksopp & Robyn,Monument,62,14,15,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,5,14,,,,
93,-,OMfG,Hello,-,67,10,,,,
94,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,3,,,,
95,down,Lemaitre,Closer (feat. Jennie A.),86,22,12,,,,
96,-,The Knife,Heartbeats,-,67,7,,,,
97,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,3,,,,
98,up,LMFAO,Yes,98,62,13,,,,
99,-,James Blake,Retrograde,-,63,5,,,,
100,-,Seeb & Skip Marley,Cruel World,-,74,3,,,,
