Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,94,,,,
2,up,Röyksopp,What Else Is There?,2,1,94,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,93,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,31,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,94,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,85,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,84,,,,
8,down,Susanne Sundfør,Walls,7,5,80,,,,
9,down,Martin Garrix,Animals (Isaac Remix),8,6,94,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,73,,,,
11,down,Tôg,Sansen,9,5,94,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,1,80,,,,
13,down,Nero,Guilt (Nero VIP Mix),10,6,47,,,,
14,down,M83,Midnight City,12,4,94,,,,
15,down,Broiler,Rays of Light,11,8,94,,,,
16,up,Massive Attack,Teardrop,23,5,94,,,,
17,down,Martin Garrix,Animals (Isaac Edit),13,11,94,,,,
18,down,Crystal Fighters,At Home,14,1,92,,,,
19,up,Years & Years,King (Acoustic),44,10,63,,,,
20,down,Casiokids,Finn Bikkjen,15,10,94,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,12,94,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),17,9,94,,,,
23,down,Susanne Sundfør,I Resign,18,14,94,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,2,86,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],20,15,53,,,,
26,up,Enigma,Return To Innocence,29,9,93,,,,
27,down,Broiler,Money (feat. Bekuh Boom),22,11,92,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),59,3,89,,,,
29,down,Moby,Porcelain,25,13,94,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),24,19,94,,,,
31,up,Sia,Clap Your Hands,34,3,81,,,,
32,down,The Prodigy,Smack My Bitch Up,26,21,94,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,31,16,94,,,,
34,down,Kiesza,Hideaway,28,28,56,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,27,11,94,,,,
36,down,Susanne Sundfør,Walls,30,25,94,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),33,31,24,,,,
38,up,Röyksopp,Only This Moment,41,27,92,,,,
39,up,The Chemical Brothers,Galvanize,75,24,92,,,,
40,down,Knutsen & Ludvigsen,Dum Og Deilig,35,29,91,,,,
41,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,89,,,,
42,down,Christabelle & Lindstrøm,Lovesick,38,13,90,,,,
43,down,Sugababes,Too Lost in You,39,35,87,,,,
44,down,Massive Attack,Unfinished Sympathy,40,33,89,,,,
45,down,The Prodigy,Firestarter,32,25,93,,,,
46,up,The Prodigy,Breathe,46,32,89,,,,
47,down,Portishead,Glory Box,42,34,88,,,,
48,down,Philter,Revolver (feat. Miriam Vaga),43,5,87,,,,
49,up,Nero,Promises (Calvin Harris Remix),99,46,17,,,,
50,down,Mark Ronson,Stop Me,45,6,88,,,,
51,up,C2C,Down the Road,68,38,71,,,,
52,-,Ticon,Hops of Hades (Vini Vici Remix),-,52,1,,,,
53,-,Vorso,Bad Fuel,-,53,1,,,,
54,-,Ehrling,Dance with Me,-,54,1,,,,
55,-,Blu DeTiger & Filous,Figure It Out (Filous Remix),-,55,1,,,,
56,-,Shelter,Crystalline (Quartzite Cavern Mix),-,56,1,,,,
57,-,Michael Ford & Old Jim,Hate Me (feat. Kimera Morrell),-,57,1,,,,
58,down,Owl City,Vanilla Twilight,47,39,87,,,,
59,down,Tiësto,Adagio for Strings,48,9,71,,,,
60,down,DVBBS & Borgeous,Tsunami (Radio Edit),50,49,79,,,,
61,down,Kavinsky,Nightcall,51,51,72,,,,
62,down,Broiler,Fly By Night (feat. Tish Hyman),52,49,79,,,,
63,down,Plumbo,M*******n-Glenn Main Remix,58,10,73,,,,
64,down,Petit Biscuit,Sunset Lover,61,1,61,,,,
65,down,Lemaitre,"Strobes, Pt. 2",49,49,67,,,,
66,up,Bob Sinclar,Love Generation,95,9,73,,,,
67,down,DVBBS & Borgeous,Tsunami,60,54,65,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,2,67,,,,
69,down,Annie,Heartbeat,64,12,68,,,,
70,down,TDK,Kernkraft 400,65,16,63,,,,
71,-,Glaze,Prototype VIP,-,71,1,,,,
72,-,Slick Shoota,Mtl Hardcore,-,72,1,,,,
73,-,Hau Nguyen,Good 4 U (Extended Mix),-,73,1,,,,
74,-,"Moonshine, Nate Husser, Dapapa & Florentino",Are You Stoopid (Dumb) [Florentino Remix],-,74,1,,,,
75,-,1991,The People (D&B Mix),-,75,1,,,,
76,-,TWO LANES,Closer,-,76,1,,,,
77,-,Ruth Mascelli,Libidinal Surplus,-,77,1,,,,
78,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,78,1,,,,
79,-,Dexplicit,Beast,-,79,1,,,,
80,-,TWO LANES,Never Enough,-,80,1,,,,
81,-,Sango,Shea,-,81,1,,,,
82,down,Enigma,Sadeness,62,58,49,,,,
83,down,Nero,Guilt,63,55,43,,,,
84,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,60,,,,
85,-,M.I.A.,Bad Girls,-,20,63,,,,
86,-,Dexplicit,Molten Rock Riddim,-,86,1,,,,
87,-,TWO LANES,Lights,-,87,1,,,,
88,-,Sango,Né,-,88,1,,,,
89,-,Afriquoi,Bayeke (Prace Remix),-,89,1,,,,
90,-,Dexplicit,AirWaves,-,90,1,,,,
91,-,Jay Robinson,Wear Black (Listen to Techno),-,91,1,,,,
92,-,Dexplicit,Blood Nine,-,92,1,,,,
93,down,James Blake,Retrograde,67,63,38,,,,
94,down,CLMD,Dust (feat. Astrid S),69,13,56,,,,
95,down,Ugress,Spider-Man Theme,70,60,58,,,,
96,up,Disclosure,Latch (Live),96,14,69,,,,
97,down,Years & Years,Shine,89,67,32,,,,
98,down,Lemaitre,Closer (feat. Jennie A.),97,22,57,,,,
99,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,29,70,,,,
100,down,Moby,Natural Blues,76,61,56,,,,
