Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,29,,,,
2,up,Owl City,Fireflies,2,1,130,,,,
3,up,Röyksopp,What Else Is There?,3,1,130,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,129,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),8,2,94,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,67,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,129,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,103,,,,
9,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,117,,,,
10,up,Susanne Sundfør,Walls,10,5,112,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,130,,,,
12,up,Massive Attack,Teardrop,12,5,130,,,,
13,up,Tôg,Sansen,13,5,130,,,,
14,up,Nero,Guilt (Nero VIP Mix),16,6,83,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,116,,,,
16,up,Broiler,Rays of Light,17,8,130,,,,
17,up,Martin Garrix,Animals (Isaac Edit),19,11,130,,,,
18,up,Crystal Fighters,At Home,20,1,128,,,,
19,up,Casiokids,Finn Bikkjen,21,10,130,,,,
20,up,Moby,Porcelain,22,13,130,,,,
21,up,Susanne Sundfør,I Resign,23,14,130,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,120,,,,
23,up,Lemaitre,Closer (feat. Jennie A.),25,22,82,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,89,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,27,16,130,,,,
26,down,M83,Midnight City,18,4,130,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,31,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),30,3,120,,,,
29,up,Broiler,Money (feat. Bekuh Boom),29,11,128,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),32,19,130,,,,
31,up,Sia,Clap Your Hands,33,3,117,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,34,11,130,,,,
33,up,The Prodigy,Smack My Bitch Up,38,21,130,,,,
34,up,Kiesza,Hideaway,36,28,92,,,,
35,up,Susanne Sundfør,Walls,37,25,130,,,,
36,up,The Prodigy,Firestarter,39,25,129,,,,
37,up,The Chemical Brothers,Galvanize,58,24,128,,,,
38,down,Enigma,Return To Innocence,35,9,129,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),40,31,60,,,,
40,up,Röyksopp,Only This Moment,50,27,128,,,,
41,-,Lady Starlight,Mlt Stg,-,41,1,,,,
42,-,A. Tobias,Sail Away (Alternative Version),-,42,1,,,,
43,-,Jimmy Whoo & Lomboy,Get with Me,-,43,1,,,,
44,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
45,-,Victor Biliac,True (feat. Tomy Sax),-,45,1,,,,
46,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,46,3,,,,
47,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,118,,,,
48,down,Knutsen & Ludvigsen,Dum Og Deilig,41,29,127,,,,
49,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,122,,,,
50,down,Christabelle & Lindstrøm,Lovesick,43,13,126,,,,
51,down,The Prodigy,Breathe,44,32,124,,,,
52,down,Massive Attack,Unfinished Sympathy,45,33,125,,,,
53,down,Sugababes,Too Lost in You,46,35,122,,,,
54,down,Portishead,Glory Box,47,34,123,,,,
55,down,Philter,Revolver (feat. Miriam Vaga),48,5,121,,,,
56,down,Mark Ronson,Stop Me,49,6,122,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,59,7,112,,,,
58,up,M.I.A.,Bad Girls,87,20,88,,,,
59,up,Owl City,Vanilla Twilight,60,39,121,,,,
60,-,Hocico,What Are Nightmares Made Of?,-,60,1,,,,
61,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,29,1,,,,
62,-,Lerion,Hide and Seek (feat. Lauren Paley),-,62,1,,,,
63,-,Synapson,Waylalah (feat. Bab L' Bluz) [UN*DEUX Remix],-,63,1,,,,
64,-,A. Tobias,Sail Away (Alternative Version),-,64,1,,,,
65,-,Captain Planet,Patty Cake,-,65,1,,,,
66,-,"Landikhan, Dat Garcia & DJ Raff",Ultravioleta (DJ Raff Remix),-,66,1,,,,
67,-,Djoko,Rise Together,-,67,1,,,,
68,-,Geerson,Find Your Way,-,68,1,,,,
69,-,Lil Silva & Sampha,Backwards,-,69,1,,,,
70,-,Disclosure,Latch (Live),-,14,91,,,,
71,down,Kavinsky,Nightcall,63,51,104,,,,
72,down,Broiler,Fly By Night (feat. Tish Hyman),65,49,112,,,,
73,down,Enigma,Sadeness,67,58,78,,,,
74,-,Hotmood,Back in the Day,-,74,1,,,,
75,-,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet) [Bedouin Remix],-,75,1,,,,
76,-,Sasso,Georgio,-,76,1,,,,
77,-,disruption,Nobody,-,77,1,,,,
78,-,Years & Years,King (Acoustic),-,10,84,,,,
79,-,The Advisory Circle,Airflow,-,79,1,,,,
80,-,Sam Ruffillo,Danza Organica (Extended Mix),-,80,1,,,,
81,-,Ken@Work,Just a Little Lovin' (Just Won't Do),-,81,1,,,,
82,-,Justin Hopper & Belbury Poly,Intermission Introduction,-,82,1,,,,
83,-,Hotmood,Love to the Music,-,83,1,,,,
84,down,C2C,Down the Road,57,38,103,,,,
85,-,Hotmood,After Hours,-,85,1,,,,
86,-,Alsarah & The Nubatones,Yanas Baridou (Djeff Remix),-,86,1,,,,
87,down,Lemaitre,"Strobes, Pt. 2",62,49,92,,,,
88,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,61,8,103,,,,
89,-,Hotmood,Around You,-,89,1,,,,
90,down,Nero,Guilt,68,55,73,,,,
91,-,Scratcha DVA,Marixylo,-,91,1,,,,
92,down,TDK,Kernkraft 400,73,16,88,,,,
93,-,DJ BEY,Kara Gözlere Leylam (Kurt Adam Remix),-,93,1,,,,
94,-,Disko Junkie,Just the Two of Us,-,94,1,,,,
95,-,Dinosaur L,In the Corn Belt (Larry Levan Mix),-,95,1,,,,
96,down,Annie,Heartbeat,70,12,100,,,,
97,down,Tiësto,Adagio for Strings,64,9,102,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",79,29,100,,,,
99,down,Lea Rue,I Can't Say No! (Broiler Remix),69,58,88,,,,
100,down,Sigala,Easy Love,71,11,77,,,,
