Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,What Else Is There?,2,1,98,,,,
2,down,Owl City,Fireflies,1,1,98,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,97,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),20,2,70,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,35,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,98,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,89,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,88,,,,
9,down,Susanne Sundfør,Walls,8,5,84,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,98,,,,
11,down,Tôg,Sansen,10,5,98,,,,
12,up,Nero,Guilt (Nero VIP Mix),12,6,51,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,84,,,,
14,up,Broiler,Rays of Light,14,8,98,,,,
15,down,M83,Midnight City,13,4,98,,,,
16,up,Massive Attack,Teardrop,23,5,98,,,,
17,down,Martin Garrix,Animals (Isaac Edit),15,11,98,,,,
18,down,Crystal Fighters,At Home,16,1,96,,,,
19,down,Casiokids,Finn Bikkjen,17,10,98,,,,
20,down,Moby,Porcelain,19,13,98,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,98,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,98,,,,
23,down,Susanne Sundfør,I Resign,22,14,98,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,90,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,26,16,98,,,,
26,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,57,,,,
27,up,Broiler,Money (feat. Bekuh Boom),27,11,96,,,,
28,up,Enigma,Return To Innocence,37,9,97,,,,
29,down,Sonny Alven,Our Youth (feat. Emmi),28,19,98,,,,
30,down,Sia,Clap Your Hands,29,3,85,,,,
31,down,The Prodigy,Smack My Bitch Up,30,21,98,,,,
32,down,Kiesza,Hideaway,31,28,60,,,,
33,up,Susanne Sundfør,Walls,33,25,98,,,,
34,up,The Prodigy,Firestarter,42,25,97,,,,
35,up,The Chemical Brothers,Galvanize,35,24,96,,,,
36,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,98,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),34,31,28,,,,
38,down,Röyksopp,Only This Moment,36,27,96,,,,
39,down,Knutsen & Ludvigsen,Dum Og Deilig,38,29,95,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,93,,,,
41,up,Christabelle & Lindstrøm,Lovesick,41,13,94,,,,
42,up,The Prodigy,Breathe,43,32,93,,,,
43,up,Massive Attack,Unfinished Sympathy,44,33,93,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,76,,,,
45,up,Sugababes,Too Lost in You,45,35,91,,,,
46,up,Portishead,Glory Box,46,34,92,,,,
47,up,DJ Mangoo,Eurodancer,60,6,54,,,,
48,down,Philter,Revolver (feat. Miriam Vaga),47,5,91,,,,
49,down,Mark Ronson,Stop Me,48,6,92,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,49,7,82,,,,
51,-,Etherwood,Follow the River (feat. Lily Budiasa),-,51,1,,,,
52,-,Ofenbach & Ella Henderson,Hurricane,-,43,1,,,,
53,-,Lapola Kalu,Bicicleta,-,53,1,,,,
54,-,Friend.,Meet You There (feat. Cello Joe),-,54,1,,,,
55,-,Niilas,Slenders 3 (Mental Overdrive Mod Remix),-,55,1,,,,
56,-,Cafe Disko,Santeria (feat. DIVMOND),-,56,1,,,,
57,down,Owl City,Vanilla Twilight,56,39,91,,,,
58,down,Lemaitre,"Strobes, Pt. 2",57,49,71,,,,
59,down,Bob Sinclar,Love Generation,39,9,76,,,,
60,down,Tiësto,Adagio for Strings,58,9,75,,,,
61,down,Kavinsky,Nightcall,59,51,76,,,,
62,down,Broiler,Fly By Night (feat. Tish Hyman),61,49,83,,,,
63,up,Annie,Heartbeat,96,12,72,,,,
64,down,Plumbo,M*******n-Glenn Main Remix,62,10,77,,,,
65,down,DVBBS & Borgeous,Tsunami,64,54,69,,,,
66,up,Enigma,Sadeness,67,58,53,,,,
67,down,Petit Biscuit,Sunset Lover,65,1,65,,,,
68,down,C2C,Down the Road,50,38,75,,,,
69,down,Nero,Guilt,68,55,47,,,,
70,down,Sigala,Easy Love,63,11,55,,,,
71,down,Lea Rue,I Can't Say No! (Broiler Remix),69,58,64,,,,
72,down,James Blake,Retrograde,70,63,42,,,,
73,down,CLMD,Dust (feat. Astrid S),71,13,60,,,,
74,up,Ugress,Spider-Man Theme,80,60,61,,,,
75,up,Moby,Natural Blues,81,61,59,,,,
76,-,Monolink,Don't Hold Back,-,76,1,,,,
77,-,Aleksandir,I Used to Dream (Ikonika Remix),-,77,1,,,,
78,-,morgan willis,Fuji,-,78,1,,,,
79,-,SemiChing & Danne På Døra,Birra 2022,-,79,1,,,,
80,up,Tungevaag & Raaban,Wolf,82,14,55,,,,
81,-,Cignol,Darya Message,-,81,1,,,,
82,-,Fat Freddy's Drop,Bones,-,82,1,,,,
83,-,morgan willis,Moonlight,-,83,1,,,,
84,-,Years & Years,King (Acoustic),-,10,66,,,,
85,-,Donato Dozzy,Le confort électronique,-,85,1,,,,
86,-,Nasaya & MARO,TEMPO,-,83,2,,,,
87,-,morgan willis,Skyline,-,87,1,,,,
88,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],98,63,54,,,,
89,-,Zoe Reijue,"Cercling (Iorie ""Waiting for Love"" Mix)",-,89,1,,,,
90,-,Mounika.,Tender Love (feat. Ocie Elliott),-,90,1,,,,
91,-,ロジャー・イーノ & ブライアン・イーノ,Iris,-,42,1,,,,
92,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",86,29,74,,,,
93,-,Disclosure,Latch (Live),-,14,72,,,,
94,up,M.I.A.,Bad Girls,97,20,67,,,,
95,-,Years & Years,Shine,-,67,33,,,,
96,up,Kobojsarna,Unbelievable,99,22,54,,,,
