Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,58,,,,
2,up,Röyksopp,What Else Is There?,2,1,58,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,58,,,,
4,up,M.I.A.,Paper Planes,4,3,57,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,58,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,48,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),12,1,51,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,52,,,,
9,down,Susanne Sundfør,Walls,7,5,47,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,58,,,,
11,down,Tôg,Sansen,10,5,58,,,,
12,down,Bob Sinclar,Love Generation,11,9,46,,,,
13,down,Massive Attack,Teardrop,9,5,58,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,11,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,52,,,,
16,up,Broiler,Rays of Light,16,8,58,,,,
17,up,M83,Midnight City,17,4,58,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,7,,,,
19,down,Martin Garrix,Animals (Isaac Edit),18,11,58,,,,
20,down,Crystal Fighters,At Home,19,1,56,,,,
21,up,Years & Years,King (Acoustic),38,10,39,,,,
22,down,Casiokids,Finn Bikkjen,20,10,58,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,58,,,,
24,down,Moby,Porcelain,22,13,58,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),26,9,58,,,,
26,up,Susanne Sundfør,I Resign,27,14,58,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,2,45,,,,
28,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),28,2,52,,,,
29,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],29,15,17,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,30,16,58,,,,
31,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),31,3,55,,,,
32,up,Enigma,Return To Innocence,35,9,57,,,,
33,up,Sonny Alven,Our Youth (feat. Emmi),33,19,58,,,,
34,up,Sia,Clap Your Hands,34,3,48,,,,
35,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",36,29,46,,,,
36,up,The Prodigy,Smack My Bitch Up,37,21,58,,,,
37,up,Kiesza,Hideaway,39,28,20,,,,
38,up,Susanne Sundfør,Walls,40,25,58,,,,
39,up,The Prodigy,Firestarter,42,25,57,,,,
40,up,Per Asplin,Spikke-Sage-Lime-Banke,46,11,58,,,,
41,up,Röyksopp,Only This Moment,63,27,57,,,,
42,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),44,4,55,,,,
43,up,Christabelle & Lindstrøm,Lovesick,45,13,55,,,,
44,down,The Chemical Brothers,Galvanize,41,24,56,,,,
45,up,The Prodigy,Breathe,47,32,54,,,,
46,up,Massive Attack,Unfinished Sympathy,49,33,54,,,,
47,up,Sugababes,Too Lost in You,48,35,54,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),51,5,53,,,,
49,up,Nero,Promises (Calvin Harris Remix),54,46,10,,,,
50,up,Mark Ronson,Stop Me,55,6,54,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,57,7,48,,,,
52,up,C2C,Down the Road,56,38,38,,,,
53,up,Owl City,Vanilla Twilight,58,39,53,,,,
54,-,SG Lewis,Time,-,54,1,,,,
55,-,THAT KIND,Backroads,-,55,1,,,,
56,-,Ikson & Ida Wiklund,"Oh, Corona (Remix)",-,56,1,,,,
57,up,Angus & Julia Stone,Paper Aeroplane,60,46,52,,,,
58,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,62,8,43,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),66,49,45,,,,
60,up,DVBBS & Borgeous,Tsunami (Radio Edit),65,49,47,,,,
61,up,Plumbo,M*******n-Glenn Main Remix,68,10,39,,,,
62,up,Kavinsky,Nightcall,69,51,38,,,,
63,up,Enigma,Sadeness,73,58,25,,,,
64,up,Lea Rue,I Can't Say No! (Broiler Remix),71,58,29,,,,
65,up,Nero,Guilt,70,55,9,,,,
66,up,TDK,Kernkraft 400,72,16,31,,,,
67,up,Sigala,Easy Love,74,11,22,,,,
68,up,Petit Biscuit,Sunset Lover,78,1,30,,,,
69,up,Years & Years,Shine,75,67,13,,,,
70,up,Ugress,Spider-Man Theme,76,60,29,,,,
71,up,Moby,Natural Blues,77,61,28,,,,
72,up,Tungevaag & Raaban,Wolf,80,14,27,,,,
73,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],81,63,25,,,,
74,up,Kobojsarna,Unbelievable,82,22,26,,,,
75,up,Todd Terje,Delorean Dynamite,83,18,23,,,,
76,up,Ralph Myerz and the Jack Herren Band,Think Twice,85,19,22,,,,
77,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",86,68,15,,,,
78,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),89,71,12,,,,
79,down,Knutsen & Ludvigsen,Dum Og Deilig,43,29,56,,,,
80,up,The Cinematic Orchestra,To Build a Home,90,69,15,,,,
81,down,Portishead,Glory Box,50,34,54,,,,
82,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,82,1,,,,
83,-,Jason Ross,Intertwined (feat. Runn),-,83,1,,,,
84,-,Henry Saiz & Band & Henry Saiz,Just a Mirage (Karmon Remix),-,84,1,,,,
85,up,The Knife,Heartbeats,91,67,14,,,,
86,-,Albatraoz,Rave i mitt garage,-,86,1,,,,
87,-,e-Minus,Paladion,-,87,1,,,,
88,-,Angara,Memory Lane,-,88,1,,,,
89,down,Disclosure,Latch (Live),59,14,49,,,,
90,-,Whirl,Ether,-,90,1,,,,
91,up,DVBBS & Borgeous,Tsunami,97,54,34,,,,
92,up,CLMD,Dust (feat. Astrid S),99,13,28,,,,
93,-,M.I.A.,Bad Girls,-,20,35,,,,
94,down,Christabelle & Lindstrøm,Baby Can't Stop,93,73,7,,,,
95,down,Broiler,Amazing (feat. Kurt Nilsen),92,72,11,,,,
96,up,Lemaitre,"Strobes, Pt. 2",96,49,43,,,,
97,down,Tiësto,Adagio for Strings,64,9,42,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,82,3,,,,
99,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,94,78,7,,,,
100,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),100,81,6,,,,
