Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,168,,,,
2,up,Röyksopp,What Else Is There?,2,1,168,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,166,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,104,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,168,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,140,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,151,,,,
8,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,1,64,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,156,,,,
10,down,Susanne Sundfør,Walls,9,5,148,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,167,,,,
12,up,Massive Attack,Teardrop,16,5,168,,,,
13,down,Tôg,Sansen,11,5,167,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,155,,,,
15,down,Nero,Guilt (Nero VIP Mix),13,6,121,,,,
16,-,JPB,Top Floor,-,16,1,,,,
17,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,17,1,,,,
18,down,Broiler,Rays of Light,15,8,168,,,,
19,down,M83,Midnight City,14,4,168,,,,
20,down,Martin Garrix,Animals (Isaac Edit),17,11,167,,,,
21,down,Crystal Fighters,At Home,18,1,167,,,,
22,down,Casiokids,Finn Bikkjen,19,10,168,,,,
23,down,Moby,Porcelain,20,13,168,,,,
24,down,Susanne Sundfør,I Resign,21,14,168,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,22,16,168,,,,
26,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,126,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,22,68,,,,
28,down,Enigma,Return To Innocence,25,9,167,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,156,,,,
30,down,Broiler,Money (feat. Bekuh Boom),27,11,165,,,,
31,down,Sonny Alven,Our Youth (feat. Emmi),28,19,168,,,,
32,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,156,,,,
33,down,The Prodigy,Smack My Bitch Up,29,21,168,,,,
34,down,Per Asplin,Spikke-Sage-Lime-Banke,30,11,167,,,,
35,down,Kiesza,Hideaway,31,28,130,,,,
36,down,The Prodigy,Firestarter,32,25,167,,,,
37,down,Susanne Sundfør,Walls,33,25,168,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),34,31,93,,,,
39,down,Röyksopp,Only This Moment,35,27,166,,,,
40,up,M.I.A.,Bad Girls,48,20,112,,,,
41,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),36,4,161,,,,
42,down,Christabelle & Lindstrøm,Lovesick,38,13,162,,,,
43,up,The Chemical Brothers,Galvanize,61,24,166,,,,
44,down,Massive Attack,Unfinished Sympathy,37,33,163,,,,
45,down,The Prodigy,Breathe,39,32,162,,,,
46,down,Sugababes,Too Lost in You,41,35,160,,,,
47,down,Portishead,Glory Box,42,34,161,,,,
48,down,DJ Mangoo,Eurodancer,43,6,117,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),44,5,160,,,,
50,down,Mark Ronson,Stop Me,45,6,161,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,93,7,150,,,,
52,down,C2C,Down the Road,46,38,140,,,,
53,down,Owl City,Vanilla Twilight,47,39,159,,,,
54,-,Minor Sine Project,On the Pull,-,54,1,,,,
55,-,narou & Hannah Jenkins,Prophecy,-,55,2,,,,
56,-,Pierre Dutour,Magic Lake,-,56,1,,,,
57,down,Lemaitre,"Strobes, Pt. 2",49,49,119,,,,
58,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,50,8,142,,,,
59,down,Tiësto,Adagio for Strings,58,9,141,,,,
60,down,Kavinsky,Nightcall,59,51,141,,,,
61,down,Broiler,Fly By Night (feat. Tish Hyman),60,49,149,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,62,10,140,,,,
63,up,Enigma,Sadeness,63,58,110,,,,
64,up,Nero,Guilt,64,55,110,,,,
65,up,Lea Rue,I Can't Say No! (Broiler Remix),65,58,124,,,,
66,up,Annie,Heartbeat,66,12,139,,,,
67,up,Sigala,Easy Love,69,11,115,,,,
68,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",68,29,127,,,,
69,up,James Blake,Retrograde,70,63,99,,,,
70,down,Petit Biscuit,Sunset Lover,67,1,118,,,,
71,up,CLMD,Dust (feat. Astrid S),71,13,119,,,,
72,up,Ugress,Spider-Man Theme,86,60,118,,,,
73,-,Biosphere,Angel's Flight,-,73,1,,,,
74,-,Chez Moon,Hustler,-,74,1,,,,
75,-,Julio Cruz,Dancing Love Affair,-,75,1,,,,
76,-,MitiS,Memories,-,76,1,,,,
77,-,emptyset,Aleph,-,77,1,,,,
78,-,Franz Matthews,As I Am (Vhyce Remix),-,78,1,,,,
79,down,Bob Sinclar,Love Generation,40,9,132,,,,
80,up,Moby,Natural Blues,95,61,116,,,,
81,-,LOVA,Elusive Realities (Alternate Sundown Edit),-,81,1,,,,
82,-,Saint Privat,Encore une Fois,-,82,1,,,,
83,-,Biosphere,Sphere of No-Form (Alternative Version),-,83,1,,,,
84,-,Mark Mendy & Mathew V,Now or Never,-,84,1,,,,
85,-,Chez Moon,Paradise,-,85,1,,,,
86,up,Tungevaag & Raaban,Wolf,96,14,103,,,,
87,-,Ed Wells,Gmt (Traugott Remix),-,87,1,,,,
88,-,JPL,Can't Complain,-,88,1,,,,
89,-,Sugababes,Hole In the Head,-,69,18,,,,
90,up,Years & Years,Shine,98,67,69,,,,
91,up,Kobojsarna,Unbelievable,97,22,85,,,,
