Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,0,,,,
2,up,Faithless,Insomnia (Monster Mix),58,2,0,,,,
3,up,Röyksopp,What Else Is There?,3,1,0,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,0,,,,
5,down,Tungevaag & Raaban,Samsara,4,4,0,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,1,0,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,1,0,,,,
8,up,Susanne Sundfør,Walls,29,5,0,,,,
9,up,Martin Garrix,Animals (Isaac Remix),31,6,0,,,,
10,down,Tôg,Sansen,5,5,0,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,0,,,,
12,up,Broiler,Rays of Light,40,8,0,,,,
13,down,Massive Attack,Teardrop,6,5,0,,,,
14,down,M83,Midnight City,13,4,0,,,,
15,up,Martin Garrix,Animals (Isaac Edit),42,11,0,,,,
16,down,Crystal Fighters,At Home,8,1,0,,,,
17,down,Faul & Wad Ad & PNAU,Changes,9,9,0,,,,
18,down,Casiokids,Finn Bikkjen,10,10,0,,,,
19,down,Seeb,Breathe (feat. Neev) [Acoustic],11,11,0,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,12,0,,,,
21,down,Susanne Sundfør,I Resign,16,14,0,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),15,9,0,,,,
23,up,M.I.A.,Paper Planes,36,3,0,,,,
24,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),60,22,0,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,17,16,0,,,,
26,down,Seeb,What Do You Love (feat. Jacob Banks),19,19,0,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,0,,,,
28,up,The Prodigy,Firestarter,57,25,0,,,,
29,down,Moby,Porcelain,14,13,0,,,,
30,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),21,3,0,,,,
31,down,Enigma,Return To Innocence,24,9,0,,,,
32,down,Broiler,Money (feat. Bekuh Boom),20,11,0,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),32,2,0,,,,
34,down,Faithless,God Is a DJ,22,22,0,,,,
35,down,Sonny Alven,Our Youth (feat. Emmi),23,19,0,,,,
36,down,Sia,Clap Your Hands,25,3,0,,,,
37,down,Susanne Sundfør,Walls,27,25,0,,,,
38,down,Per Asplin,Spikke-Sage-Lime-Banke,28,11,0,,,,
39,down,Röyksopp,Only This Moment,30,27,0,,,,
40,up,M.I.A.,Bad Girls,59,20,0,,,,
41,down,Knutsen & Ludvigsen,Dum Og Deilig,33,29,0,,,,
42,up,Lemaitre,Closer (feat. Jennie A.),93,22,0,,,,
43,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),35,4,0,,,,
44,up,The Prodigy,Smack My Bitch Up,53,21,0,,,,
45,up,Christabelle & Lindstrøm,Lovesick,66,13,0,,,,
46,down,Massive Attack,Unfinished Sympathy,39,33,0,,,,
47,down,Sugababes,Too Lost in You,38,35,0,,,,
48,up,The Prodigy,Breathe,64,32,0,,,,
49,up,Röyksopp,Monument (T.I.E. Version),69,21,0,,,,
50,down,DJ Mangoo,Eurodancer,41,6,0,,,,
51,-,Yello,Desire,-,51,0,,,,
52,-,Pongo,Kassussa,-,52,0,,,,
53,-,David Scott,Aurora,-,53,0,,,,
54,up,The Chemical Brothers,Galvanize,55,24,0,,,,
55,down,Philter,Revolver (feat. Miriam Vaga),43,5,0,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,45,7,0,,,,
57,down,Mark Ronson,Stop Me,44,6,0,,,,
58,down,Owl City,Vanilla Twilight,50,39,0,,,,
59,down,Angus & Julia Stone,Paper Aeroplane,52,46,0,,,,
60,down,Röyksopp & Robyn,Monument,56,14,0,,,,
61,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,0,,,,
62,up,DVBBS & Borgeous,Tsunami (Radio Edit),75,49,0,,,,
63,down,Tiësto,Adagio for Strings,62,9,0,,,,
64,up,Broiler,Fly By Night (feat. Tish Hyman),83,49,0,,,,
65,down,Portishead,Glory Box,61,34,0,,,,
66,up,Plumbo,M*******n-Glenn Main Remix,84,10,0,,,,
67,up,TDK,Kernkraft 400,95,16,0,,,,
68,down,Kavinsky,Nightcall,63,51,0,,,,
69,up,LMFAO,Yes,73,62,0,,,,
70,up,Sigala,Easy Love,74,11,0,,,,
71,up,James Blake,Retrograde,96,63,0,,,,
72,up,CLMD,Dust (feat. Astrid S),76,13,0,,,,
73,down,Bob Sinclar,Love Generation,34,9,0,,,,
74,up,Ugress,Spider-Man Theme,85,60,0,,,,
75,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],86,63,0,,,,
76,up,Tungevaag & Raaban,Wolf,91,14,0,,,,
77,up,Kobojsarna,Unbelievable,92,22,0,,,,
78,-,A Winged Victory For The Sullen,The Rhythm of a Dividing Pair,-,78,0,,,,
79,-,David Scott,Departures,-,79,0,,,,
80,up,Moby,Natural Blues,90,61,0,,,,
81,up,Lemaitre,"Strobes, Pt. 2",97,49,0,,,,
82,up,Ralph Myerz and the Jack Herren Band,Think Twice,98,19,0,,,,
83,up,Todd Terje,Delorean Dynamite,99,18,0,,,,
84,up,The Knife,Heartbeats,100,67,0,,,,
85,-,Kaskade,Tight (feat. Madge),-,85,0,,,,
86,-,"Osman Altun, Regard & Megan Kashat",Break My Heart,-,86,0,,,,
87,down,DVBBS & Borgeous,Tsunami,79,54,0,,,,
88,-,Sly Fox,Como Tu Te Llama? (What Is Your Name),-,88,0,,,,
89,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,0,,,,
90,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,0,,,,
91,-,Rhye,Please (Jeff Samuel Remix),-,91,0,,,,
92,down,Broiler,Amazing (feat. Kurt Nilsen),89,72,0,,,,
93,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],70,17,0,,,,
94,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),65,2,0,,,,
95,down,Years & Years,King (Acoustic),51,10,0,,,,
96,down,Annie,Heartbeat,82,12,0,,,,
97,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
98,-,Seeb & Skip Marley,Cruel World,-,74,0,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,69,0,,,,
100,-,Christabelle & Lindstrøm,Baby Can't Stop,-,73,0,,,,
