Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,90,,,,
2,up,Röyksopp,What Else Is There?,2,1,90,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,89,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,27,,,,
5,up,Susanne Sundfør,Walls,5,5,76,,,,
6,up,Martin Garrix,Animals (Isaac Remix),8,6,90,,,,
7,up,Tôg,Sansen,10,5,90,,,,
8,up,Nero,Guilt (Nero VIP Mix),12,6,43,,,,
9,up,Broiler,Rays of Light,13,8,90,,,,
10,up,M83,Midnight City,14,4,90,,,,
11,up,Tungevaag & Raaban,Samsara,74,4,90,,,,
12,down,Massive Attack,Teardrop,9,5,90,,,,
13,up,Martin Garrix,Animals (Isaac Edit),15,11,90,,,,
14,up,Crystal Fighters,At Home,16,1,88,,,,
15,up,Casiokids,Finn Bikkjen,17,10,90,,,,
16,up,Moby,Porcelain,18,13,90,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,90,,,,
18,up,Petit Biscuit,Sunset Lover,72,1,58,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),20,9,90,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,2,,,,
21,up,Susanne Sundfør,I Resign,21,14,90,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,82,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,49,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,25,16,90,,,,
25,up,Broiler,Money (feat. Bekuh Boom),29,11,88,,,,
26,up,Sonny Alven,Our Youth (feat. Emmi),28,19,90,,,,
27,up,Sia,Clap Your Hands,30,3,77,,,,
28,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,90,,,,
29,up,Kiesza,Hideaway,31,28,52,,,,
30,up,The Prodigy,Smack My Bitch Up,39,21,90,,,,
31,up,The Prodigy,Firestarter,42,25,89,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),34,31,20,,,,
33,up,Susanne Sundfør,Walls,37,25,90,,,,
34,down,Enigma,Return To Innocence,27,9,89,,,,
35,up,Knutsen & Ludvigsen,Dum Og Deilig,38,29,87,,,,
36,-,Years & Years,King (Acoustic),-,10,60,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,85,,,,
38,up,Christabelle & Lindstrøm,Lovesick,41,13,86,,,,
39,up,The Prodigy,Breathe,60,32,85,,,,
40,up,Massive Attack,Unfinished Sympathy,43,33,85,,,,
41,up,Sugababes,Too Lost in You,44,35,83,,,,
42,-,Lemaitre,Closer (feat. Jennie A.),-,22,54,,,,
43,down,Röyksopp,Only This Moment,35,27,88,,,,
44,up,Portishead,Glory Box,45,34,84,,,,
45,-,Dark Sun,Electrified (feat. Nik Turner) [2LP Bonus Track],-,45,1,,,,
46,-,Lofi Lia,"Creative Exercise (From ""Mario Paint"")",-,46,1,,,,
47,-,RÜFÜS DU SOL,Alive,-,47,1,,,,
48,down,DJ Mangoo,Eurodancer,46,6,48,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),47,5,83,,,,
50,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,66,,,,
51,down,Mark Ronson,Stop Me,48,6,84,,,,
52,down,Benny Benassi Presents The Biz,Satisfaction,49,7,75,,,,
53,down,Owl City,Vanilla Twilight,51,39,83,,,,
54,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,72,,,,
55,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,75,,,,
56,up,DVBBS & Borgeous,Tsunami (Radio Edit),62,49,75,,,,
57,down,C2C,Down the Road,50,38,68,,,,
58,up,Kavinsky,Nightcall,64,51,68,,,,
59,up,Plumbo,M*******n-Glenn Main Remix,65,10,69,,,,
60,up,DVBBS & Borgeous,Tsunami,66,54,61,,,,
61,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,83,,,,
62,up,Nero,Guilt,68,55,39,,,,
63,up,TDK,Kernkraft 400,69,16,60,,,,
64,down,The Chemical Brothers,Galvanize,33,24,88,,,,
65,up,Lea Rue,I Can't Say No! (Broiler Remix),70,58,57,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,81,,,,
67,up,Sigala,Easy Love,71,11,49,,,,
68,up,James Blake,Retrograde,75,63,35,,,,
69,up,CLMD,Dust (feat. Astrid S),76,13,53,,,,
70,up,Ugress,Spider-Man Theme,77,60,55,,,,
71,up,Moby,Natural Blues,78,61,53,,,,
72,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],80,63,49,,,,
73,up,Kobojsarna,Unbelievable,82,22,49,,,,
74,up,Ralph Myerz and the Jack Herren Band,Think Twice,81,19,45,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,78,,,,
76,-,Martin Felix Kaczmarski,New About You,-,76,1,,,,
77,-,Dark Sun,Tiny the Man,-,77,1,,,,
78,up,Todd Terje,Delorean Dynamite,83,18,44,,,,
79,up,The Cinematic Orchestra,To Build a Home,96,69,36,,,,
80,up,The Knife,Heartbeats,92,67,35,,,,
81,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",93,68,35,,,,
82,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),94,71,30,,,,
83,-,Fake Hypocrite,Peppa Pig Theme Song (Remix),-,83,1,,,,
84,down,Annie,Heartbeat,73,12,64,,,,
85,down,Tungevaag,Wicked Wonderland,22,22,4,,,,
86,-,Years & Years,Shine,-,67,29,,,,
87,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,87,,,,
88,up,Broiler,Amazing (feat. Kurt Nilsen),97,72,29,,,,
89,up,Christabelle & Lindstrøm,Baby Can't Stop,95,73,24,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,70,,,,
91,-,Disclosure,Latch (Live),-,14,66,,,,
92,down,Lemaitre,"Strobes, Pt. 2",52,49,63,,,,
93,down,Tiësto,Adagio for Strings,61,9,68,,,,
94,down,M.I.A.,Bad Girls,53,20,60,,,,
95,down,Enigma,Sadeness,67,58,47,,,,
96,down,Tungevaag & Raaban,Wolf,79,14,51,,,,
97,up,Knutsen & Ludvigsen,Kanskje Kommer Kongen,98,78,24,,,,
98,-,Knutsen & Ludvigsen,Hallo! Hallo!,-,79,20,,,,
99,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),99,81,22,,,,
100,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,80,18,,,,
