Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,192,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,199,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,198,,,,
4,up,Crystal Fighters,At Home,4,1,215,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,199,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,202,,,,
7,up,Sia,Clap Your Hands,7,3,202,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,209,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),9,5,208,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,10,7,196,,,,
11,up,Mark Ronson,Stop Me,11,6,209,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,190,,,,
13,up,Tiësto,Adagio for Strings,13,9,187,,,,
14,up,Plumbo,M*******n-Glenn Main Remix,14,10,185,,,,
15,up,Sigala,Easy Love,15,11,162,,,,
16,-,Marconi Union,"Weightless, Pt. 1",-,16,1,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,211,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,166,,,,
19,down,Annie,Heartbeat,18,12,184,,,,
20,down,CLMD,Dust (feat. Astrid S),19,13,167,,,,
21,-,Fyex & dj Samir,Eternal Rave,-,21,1,,,,
22,-,Radium,Battle for the Core,-,22,1,,,,
23,-,Symmetrik & Rae Morris,Dance With Me,-,23,2,,,,
24,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,24,1,,,,
25,down,Todd Terje,Delorean Dynamite,20,18,89,,,,
26,-,Alex Rasov,We Will Be Together,-,26,1,,,,
27,-,Next B day,Blessed,-,27,1,,,,
28,-,Douvelle19,Swimming,-,28,1,,,,
29,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,29,1,,,,
30,-,Shygirl,Coochie (a bedtime story),-,30,1,,,,
31,-,Ebass,Ever Changing,-,31,1,,,,
32,-,Alex Rasov,Party Non Stop,-,32,1,,,,
33,down,Tungevaag & Raaban,Wolf,30,14,146,,,,
34,-,Kant Kino,Father Worked In Industry,-,34,1,,,,
35,-,Blanka,Transversal,-,35,1,,,,
36,-,Star Cassette,Touch Me,-,36,1,,,,
37,-,Geoffrey Landers,1 By 1,-,37,1,,,,
38,-,Itsuka & DJ Dill Rimex,Magic In the Air (Special Remix),-,38,1,,,,
39,-,Boo & SPRK,Dynamix,-,39,1,,,,
40,-,New Order,Tutti Frutti (Takkyu Ishino Remix),-,40,1,,,,
41,-,Piyush Awasthi,Worbbles (original mix),-,41,1,,,,
