Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,1,1,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,6,,,,
3,down,Owl City,Fireflies,2,1,26,,,,
4,down,Röyksopp,What Else Is There?,3,1,26,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),4,2,26,,,,
6,-,David Guetta,Memories (feat. Kid Cudi),-,2,21,,,,
7,down,Röyksopp & Robyn,Do It Again,6,4,22,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,21,,,,
9,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),9,1,25,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,23,,,,
11,down,Tungevaag & Raaban,Samsara,7,4,26,,,,
12,down,Martin Garrix,Animals (Isaac Remix),10,6,26,,,,
13,down,Tôg,Sansen,11,5,26,,,,
14,down,Massive Attack,Teardrop,12,5,26,,,,
15,-,Bob Sinclar,Love Generation,-,9,19,,,,
16,down,Broiler,Rays of Light,14,8,26,,,,
17,down,M83,Midnight City,15,4,26,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,26,,,,
19,-,Eyedi,J.us.T,-,19,1,,,,
20,down,Crystal Fighters,At Home,17,1,25,,,,
21,-,Years & Years,King (Acoustic),-,10,15,,,,
22,down,M.I.A.,Paper Planes,5,3,26,,,,
23,down,Casiokids,Finn Bikkjen,18,10,26,,,,
24,down,Seeb,Breathe (feat. Neev) [Acoustic],19,11,26,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,26,,,,
26,down,Moby,Porcelain,21,13,26,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),22,9,26,,,,
28,down,Susanne Sundfør,I Resign,24,14,26,,,,
29,-,M.I.A.,Bad Girls,-,20,17,,,,
30,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,24,,,,
31,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),27,22,26,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,26,16,26,,,,
33,down,Seeb,What Do You Love (feat. Jacob Banks),28,19,26,,,,
34,down,Faithless,God Is a DJ,30,22,26,,,,
35,down,Sia,Clap Your Hands,32,3,21,,,,
36,down,Sonny Alven,Our Youth (feat. Emmi),31,19,26,,,,
37,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,19,,,,
38,down,Per Asplin,Spikke-Sage-Lime-Banke,34,11,26,,,,
39,down,Susanne Sundfør,Walls,33,25,26,,,,
40,up,The Prodigy,Firestarter,93,25,26,,,,
41,down,Röyksopp,Only This Moment,35,27,26,,,,
42,down,Knutsen & Ludvigsen,Dum Og Deilig,38,29,26,,,,
43,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,25,,,,
44,-,Wolfire,Freedom on the Road,-,44,1,,,,
45,-,MAAND,Back from the Moon,-,45,1,,,,
46,-,Huxley & Lazarusman,Power (Marco Lys Remix),-,46,1,,,,
47,down,Christabelle & Lindstrøm,Lovesick,41,13,25,,,,
48,down,Sugababes,Too Lost in You,43,35,24,,,,
49,down,Massive Attack,Unfinished Sympathy,42,33,24,,,,
50,down,Enigma,Return To Innocence,29,9,26,,,,
51,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,23,,,,
52,down,Portishead,Glory Box,51,34,24,,,,
53,-,M.I.A.,Double Bubble Trouble,-,53,1,,,,
54,-,No Gods,Bubbles,-,54,1,,,,
55,-,MAAND & Stranger,Last Day Breathing (Da Fresh Remix),-,55,1,,,,
56,-,Sorrow,Cherie,-,56,1,,,,
57,down,Broiler,Money (feat. Bekuh Boom),40,11,26,,,,
58,down,Philter,Revolver (feat. Miriam Vaga),52,5,24,,,,
59,down,The Chemical Brothers,Galvanize,44,24,24,,,,
60,down,Mark Ronson,Stop Me,53,6,24,,,,
61,-,Loscil,"Bipolar, Pt. 2",-,61,1,,,,
62,-,Hannes Bruniic,Octopus,-,62,1,,,,
63,-,Cannons,Fire for You,-,63,1,,,,
64,-,Max Cooper,Lovesong,-,64,1,,,,
65,down,The Prodigy,Smack My Bitch Up,50,21,26,,,,
66,-,Quorum,Espacio,-,66,1,,,,
67,-,Loscil,"Bipolar, Pt. 1",-,67,1,,,,
68,-,M.I.A.,Karmageddon,-,68,1,,,,
69,-,Raphael Mader,Endless Loss (Dole & Kom Remix),-,69,1,,,,
70,-,Abstraal,Massalia (Danito & Athina Remix),-,70,1,,,,
71,-,Snowboy,Oya Ye Ye (Ufo's Universo Mix),-,71,1,,,,
72,-,Carmen Villain,Borders (Klara Lewis Remix),-,72,1,,,,
73,up,The Prodigy,Breathe,95,32,24,,,,
74,-,Novalima,Zarambe (Afrolicious Remix),-,74,1,,,,
75,-,Jaden Thompson,Thirsty Eyes (Archie Hamilton Remix),-,75,1,,,,
76,-,Abstraal & Pontias,Abyss Toward Hope (Kiko Remix),-,76,1,,,,
77,down,DJ Mangoo,Eurodancer,45,6,20,,,,
78,-,Stive Morgan,Legend,-,78,1,,,,
79,-,Novalima,Beto Kele (Nosotros Somos),-,79,1,,,,
80,-,"Marin Hoxha, Vinsmoker & Benja",Smokin' U Out,-,80,1,,,,
81,down,Owl City,Vanilla Twilight,56,39,24,,,,
82,-,Sidestepper,Linda Manigua (Quantum Dub Force Mix),-,82,1,,,,
83,-,Max Oazo,Close to Me (Extended Mix),-,83,1,,,,
84,down,Angus & Julia Stone,Paper Aeroplane,57,46,24,,,,
85,down,Röyksopp & Robyn,Monument,62,14,21,,,,
86,-,Valiska,Numbers 3,-,86,1,,,,
87,-,Valiska,Numbers 2,-,87,1,,,,
88,-,8-Bit Arcade,Justice of the Peace,-,88,1,,,,
89,-,SNAILS,Feel the Vibe (feat. Big Gigantic & Collie Buddz) [Space Jesus Remix],-,89,1,,,,
90,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,22,,,,
91,-,Disclosure,Latch (Live),-,14,20,,,,
92,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,19,,,,
93,down,Faithless,Insomnia (Monster Mix),23,2,24,,,,
94,down,C2C,Down the Road,54,38,12,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,55,7,20,,,,
96,down,DVBBS & Borgeous,Tsunami (Radio Edit),67,49,23,,,,
97,down,Tiësto,Adagio for Strings,68,9,19,,,,
98,down,Lemaitre,"Strobes, Pt. 2",61,49,19,,,,
99,down,Broiler,Fly By Night (feat. Tish Hyman),69,49,21,,,,
100,down,Kavinsky,Nightcall,71,51,20,,,,
