Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,79,,,,
2,up,Röyksopp,What Else Is There?,2,1,79,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,78,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,16,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,79,,,,
6,up,Susanne Sundfør,Walls,11,5,66,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,72,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,79,,,,
9,up,Massive Attack,Teardrop,15,5,79,,,,
10,down,Tôg,Sansen,9,5,79,,,,
11,up,Nero,Guilt (Nero VIP Mix),12,6,32,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,70,,,,
13,down,M83,Midnight City,4,4,79,,,,
14,down,Broiler,Rays of Light,13,8,79,,,,
15,down,Martin Garrix,Animals (Isaac Edit),14,11,79,,,,
16,up,Crystal Fighters,At Home,16,1,77,,,,
17,up,Years & Years,King (Acoustic),17,10,52,,,,
18,up,Casiokids,Finn Bikkjen,18,10,79,,,,
19,up,Moby,Porcelain,38,13,79,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,12,79,,,,
21,up,Susanne Sundfør,I Resign,21,14,79,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),20,9,79,,,,
23,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,72,,,,
24,up,Disclosure,Latch (Live),76,14,60,,,,
25,-,Lemaitre,Closer (feat. Jennie A.),-,22,48,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,24,16,79,,,,
27,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,38,,,,
28,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,76,,,,
29,up,Enigma,Return To Innocence,34,9,78,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),26,19,79,,,,
31,down,Sia,Clap Your Hands,27,3,66,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,28,11,79,,,,
33,down,The Prodigy,Smack My Bitch Up,30,21,79,,,,
34,down,Kiesza,Hideaway,29,28,41,,,,
35,-,Ka2,på loken,-,35,1,,,,
36,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,36,1,,,,
37,-,Morly,Plucky,-,37,1,,,,
38,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,38,1,,,,
39,-,The Glitch Mob & Nalepa,Monday (The Glitch Mob Remix),-,39,1,,,,
40,-,Sol Rising,Awake,-,40,1,,,,
41,-,Klyne,Water Flow (Hazey Eyes Remix),-,41,1,,,,
42,-,Diskjokke,Flott Flyt,-,42,1,,,,
43,down,Susanne Sundfør,Walls,31,25,79,,,,
44,down,The Prodigy,Firestarter,32,25,78,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),33,31,9,,,,
46,-,Hidden Empire,End or Beginning,-,46,1,,,,
47,-,Ms. Project,Dolce Vita (feat. Ryan Paris) [Remake Maxi Version],-,47,1,,,,
48,-,Victor Biliac,Perduto,-,48,1,,,,
49,-,Flying Lotus,Black Gold (feat. Thundercat),-,49,1,,,,
50,-,Anxiety Relief,Fall into the Void,-,50,1,,,,
51,-,OmegaSign,Kaval Sviri (Slavic Trap),-,51,1,,,,
52,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",56,29,59,,,,
53,down,Röyksopp,Only This Moment,50,27,78,,,,
54,-,Flying Lotus,War at the Door,-,54,1,,,,
55,-,The Micronaut,Archery,-,55,1,,,,
56,-,"REYSIS, SIS & Rey&Kjavik",Tasi,-,56,1,,,,
57,-,islandman,Sumeru,-,57,1,,,,
58,-,Bjørn Torske,Clean Air,-,58,1,,,,
59,-,Satin Jackets & Jon Paul,Secret Lover,-,59,1,,,,
60,-,Faustix & Adrenalize,Turn Up,-,60,1,,,,
61,-,Skatebård,Ut I Naturen,-,61,1,,,,
62,-,Kučka,Your World,-,62,1,,,,
63,-,Club des Belugas,Pogo Porn (feat. Karlos Boes),-,63,1,,,,
64,-,"MoM, ANuT & JPattersson",Viva La Vida,-,64,1,,,,
65,up,M.I.A.,Bad Girls,96,20,50,,,,
66,-,Bengalfuel,October (Remastered),-,66,1,,,,
67,-,OTR,Bliss (feat. Ashley Leone) [Cella Remix],-,67,1,,,,
68,-,Olefonken,Ubuntu Tutu,-,68,1,,,,
69,-,Yu Su,Gleam,-,69,1,,,,
70,-,Tora,Wouldn't Be The Same (feat. Keelan Mak) [Grand Pavilion Remix],-,70,1,,,,
71,-,Mind Over Midi,Hoven 368,-,71,1,,,,
72,-,Seahawks,Smooth Runnings,-,72,1,,,,
73,-,TrackLab,Sunny Juice,-,73,1,,,,
74,-,soft boi,Saying Hi to You,-,74,1,,,,
75,-,Ian Hawgood & Wil Bolton,Humanity,-,75,1,,,,
76,-,Christian Welde,Aerial,-,76,1,,,,
77,-,FAVELA,Medals,-,77,1,,,,
78,up,Broiler,Money (feat. Bekuh Boom),97,11,77,,,,
79,-,Poolside & Panama,Kinda Lovely (Bleu Toucan Remix),-,79,1,,,,
80,-,Andrew Thomas,I Am Here Where Are You,-,80,1,,,,
81,-,Max Cooper,Perpetual Motion,-,50,2,,,,
82,-,Kohib,Before Light,-,82,1,,,,
83,-,Joe Hertz & Collard,Colourblind,-,83,1,,,,
84,-,Mungolian Jetset,A City So Convenient,-,84,1,,,,
85,-,Jay Daniel,Last of the Dogons,-,85,1,,,,
86,-,Mild Minds,EMBRACER,-,86,1,,,,
87,-,Biosphere,Ancient Campfire,-,87,1,,,,
88,-,Dual Manner,Fall for You,-,88,1,,,,
89,down,Knutsen & Ludvigsen,Dum Og Deilig,36,29,77,,,,
90,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,75,,,,
91,-,ANDREWBATES,Breathe In.,-,91,1,,,,
92,down,Christabelle & Lindstrøm,Lovesick,39,13,76,,,,
93,-,Ted Jasper,Don't Want It,-,93,1,,,,
94,-,Satin Jackets,Shadow of You (feat. David Harks),-,94,1,,,,
95,-,Satin Jackets,Northern Lights (feat. David Harks),-,95,1,,,,
96,-,Satin Jackets & Panama,Automatic,-,96,1,,,,
97,down,Massive Attack,Unfinished Sympathy,40,33,75,,,,
98,down,Sugababes,Too Lost in You,46,35,73,,,,
99,down,The Chemical Brothers,Galvanize,53,24,77,,,,
100,down,The Prodigy,Breathe,47,32,75,,,,
