Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,165,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,172,,,,
3,up,Crystal Fighters,At Home,4,1,186,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,175,,,,
5,up,Sia,Clap Your Hands,7,3,173,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,180,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),10,5,179,,,,
8,up,Mark Ronson,Stop Me,11,6,180,,,,
9,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,161,,,,
10,up,Tiësto,Adagio for Strings,14,9,160,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,15,10,159,,,,
12,up,NAVIBAND,Kupalinka,26,12,2,,,,
13,-,Mr.Kitty,After Dark,-,13,2,,,,
14,up,Sigala,Easy Love,16,11,133,,,,
15,up,Petit Biscuit,Sunset Lover,18,1,137,,,,
16,up,Annie,Heartbeat,19,12,157,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,174,,,,
18,down,DJ Mangoo,Eurodancer,9,6,132,,,,
19,up,CLMD,Dust (feat. Astrid S),20,13,138,,,,
20,up,Shaolin Cowboy,All Night All Summer,33,20,2,,,,
21,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,173,,,,
22,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,22,1,,,,
23,-,Bronze Whale,Good Enough,-,23,1,,,,
24,-,Illusion,Amanda,-,24,1,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,12,7,169,,,,
26,down,Tungevaag & Raaban,Samsara,17,4,187,,,,
27,-,DRAMA,Feel the Same - DRAMA Edit,-,27,1,,,,
28,-,Kvaii,SHMILY (Orchestral Mix),-,28,1,,,,
29,-,Swank Mami,Poison,-,29,1,,,,
30,-,BOHO & MILLA LOU,The Drama,-,30,1,,,,
31,-,Komplement,Dust,-,31,1,,,,
32,-,Tungevaag & Raaban,Wolf,-,14,117,,,,
33,-,Boho,Ungeduld,-,33,1,,,,
34,-,Johan S & Oliver Knight,Get Weak (Ango Tamarin Remix Extended Mix),-,34,1,,,,
35,-,Bag Raiders,Lazy,-,35,1,,,,
36,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Breakbot & Irfane Remix],-,36,1,,,,
37,-,Kvaii,Alive (Extended Mix),-,37,1,,,,
38,-,Bag Raiders,Back to Myself (feat. Tora),-,38,1,,,,
39,-,LR Uplift & SounEmot,I Miss the Moments with You (Kvaii Remix),-,39,1,,,,
40,-,Trilingo,Aika,-,40,1,,,,
41,-,Jump Source,Slip (feat. Patrick Holland & Priori),-,41,1,,,,
42,up,Todd Terje,Delorean Dynamite,42,18,81,,,,
43,-,Volruptus,Alien People,-,43,1,,,,
44,-,Bag Raiders,Faraway,-,44,1,,,,
45,-,Thomas Klipps,Sleeve,-,45,1,,,,
46,-,Alex Lustig,Infinite,-,46,1,,,,
47,-,Lampe,Bent,-,47,1,,,,
48,-,Meridian,Trails (feat. Matt Palomino),-,48,1,,,,
49,-,DJ Godfather,Checkmate,-,49,1,,,,
50,-,Yosh,On Your Own,-,50,1,,,,
51,-,DJ Gigola & Kev Koko,Blow,-,51,1,,,,
52,-,DJ Gigola & Kev Koko,Trance Energy,-,52,1,,,,
53,-,Oracle Kai,Aqua Omega (The Last Waters),-,53,1,,,,
