Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),25,1,27,,,,
2,down,Owl City,Fireflies,1,1,128,,,,
3,up,Röyksopp,What Else Is There?,12,1,128,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,127,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,65,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,127,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,101,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,116,,,,
9,up,Susanne Sundfør,Walls,9,5,110,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,128,,,,
11,up,Massive Attack,Teardrop,26,5,128,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,114,,,,
13,down,Tôg,Sansen,11,5,128,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,81,,,,
15,-,Supershy & Tom Misch,Happy Music,-,15,1,,,,
16,down,Broiler,Rays of Light,14,8,128,,,,
17,down,M83,Midnight City,15,4,128,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,128,,,,
19,down,Crystal Fighters,At Home,17,1,126,,,,
20,down,Casiokids,Finn Bikkjen,18,10,128,,,,
21,down,Moby,Porcelain,19,13,128,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,128,,,,
23,down,Susanne Sundfør,I Resign,21,14,128,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,118,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,87,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,27,16,128,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,29,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),30,2,92,,,,
29,up,Broiler,Money (feat. Bekuh Boom),29,11,126,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),36,19,128,,,,
31,up,Sia,Clap Your Hands,37,3,115,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,38,11,128,,,,
33,up,Kiesza,Hideaway,40,28,90,,,,
34,down,Bob Sinclar,Love Generation,24,9,99,,,,
35,up,Susanne Sundfør,Walls,41,25,128,,,,
36,up,The Prodigy,Smack My Bitch Up,62,21,128,,,,
37,up,The Prodigy,Firestarter,72,25,127,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),93,31,58,,,,
39,up,Röyksopp,Only This Moment,95,27,126,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,97,29,125,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),98,4,120,,,,
42,up,Christabelle & Lindstrøm,Lovesick,99,13,124,,,,
43,-,Sugababes,Too Lost in You,-,35,120,,,,
44,-,The Prodigy,Breathe,-,32,122,,,,
45,up,Massive Attack,Unfinished Sympathy,100,33,123,,,,
46,-,Portishead,Glory Box,-,34,121,,,,
47,up,Enigma,Return To Innocence,61,9,127,,,,
48,-,DJ Mangoo,Eurodancer,-,6,80,,,,
49,-,Philter,Revolver (feat. Miriam Vaga),-,5,119,,,,
50,-,Mark Ronson,Stop Me,-,6,120,,,,
51,-,C2C,Down the Road,-,38,101,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,7,110,,,,
53,-,Owl City,Vanilla Twilight,-,39,119,,,,
54,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,54,1,,,,
55,-,Leya D,Back To Life (Suprafive Remix),-,55,1,,,,
56,-,Penna & Rocket (Br),Feel That Way,-,56,1,,,,
57,down,Liu,Ringtone Drop (Radio Edit),3,1,5,,,,
58,-,Sandor Gavin,Hooked on You,-,58,1,,,,
59,-,Lemaitre,"Strobes, Pt. 2",-,49,90,,,,
60,up,The Chemical Brothers,Galvanize,67,24,126,,,,
61,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,101,,,,
62,-,Tiësto,Adagio for Strings,-,9,100,,,,
63,-,Kavinsky,Nightcall,-,51,102,,,,
64,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,110,,,,
65,-,Annie,Heartbeat,-,12,98,,,,
66,-,Plumbo,M*******n-Glenn Main Remix,-,10,101,,,,
67,-,Enigma,Sadeness,-,58,76,,,,
68,-,Nero,Guilt,-,55,71,,,,
69,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,86,,,,
70,-,Sigala,Easy Love,-,11,75,,,,
71,-,James Blake,Retrograde,-,63,62,,,,
72,-,Petit Biscuit,Sunset Lover,-,1,83,,,,
73,-,CLMD,Dust (feat. Astrid S),-,13,80,,,,
74,-,Ugress,Spider-Man Theme,-,60,82,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,69,48,,,,
76,-,Synapson & Bonga,Mona Ki Ngi Xica,-,76,1,,,,
77,-,Victor Biliac,Kayaye (feat. Leya D),-,77,1,,,,
78,-,tstewart & Machinedrum,elysian opening,-,78,1,,,,
79,-,The Midnight,Change Your Heart or Die,-,54,1,,,,
80,-,Paul Rutherford,Get Real (Pete Gooding Remix),-,80,1,,,,
81,-,Mouth Water,Dr House (Lindstrøm Remix),-,81,1,,,,
82,-,Moby,Natural Blues,-,61,80,,,,
83,-,Aiman Beretta & Spezzo,Someone You Loved (feat. Joel Abrams),-,83,1,,,,
84,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,84,1,,,,
85,-,FKJ & Santana,Greener,-,85,1,,,,
86,-,Eli & Fur,Am I Even Human?,-,86,1,,,,
87,-,Mr.Kitty,Messiah,-,87,1,,,,
88,-,Years & Years,Shine,-,67,45,,,,
89,-,Tungevaag & Raaban,Wolf,-,14,75,,,,
90,-,Todd Terje,Delorean Dynamite,-,18,55,,,,
