Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,173,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,180,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,180,,,,
4,down,Crystal Fighters,At Home,2,1,196,,,,
5,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,181,,,,
6,down,Sia,Clap Your Hands,4,3,183,,,,
7,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),5,4,190,,,,
8,down,DJ Mangoo,Eurodancer,7,6,140,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,189,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,7,178,,,,
11,down,Mark Ronson,Stop Me,10,6,190,,,,
12,up,Tiësto,Adagio for Strings,12,9,170,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,171,,,,
14,up,Sigala,Easy Love,15,11,143,,,,
15,up,Tungevaag & Raaban,Samsara,20,4,194,,,,
16,up,Petit Biscuit,Sunset Lover,17,1,147,,,,
17,down,Annie,Heartbeat,16,12,166,,,,
18,up,CLMD,Dust (feat. Astrid S),18,13,148,,,,
19,-,Bjeff!,Norwegian Fjord Waltz,-,19,1,,,,
20,-,Thievery Corporation,The Numbers Game (feat. Chuck Brown),-,20,1,,,,
21,-,Le Bober & Janet Tung,2002,-,21,1,,,,
22,-,"Matt Lange, Deniz Reno & Ken Porter",Nowhere Else (Ken Porter Remix),-,22,1,,,,
23,-,Fever Ray,Shiver (Logic1000 Remix),-,23,1,,,,
24,-,Flume,Slugger 1.4 [2014 Export.WAV],-,24,1,,,,
25,up,Tungevaag & Raaban,Wolf,27,14,127,,,,
26,-,Mattia Turzo,Floris Folium,-,26,1,,,,
27,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Boris Way Remix],-,27,1,,,,
28,-,KETTAMA,Fly Away XTC (Extended mix),-,28,1,,,,
29,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,29,1,,,,
30,-,Tanita Tikaram,Twist in My Sobriety,-,30,1,,,,
31,-,KETTAMA,Fly Away XTC (G-TOWN Mix),-,31,1,,,,
32,-,"Kings & Creatures, Matt Nicholson & Aeph",Run the Line,-,32,1,,,,
33,-,Lesa Listvy,Swarm,-,33,1,,,,
34,-,"P.Vanillaboy, penglord & Malugi",Get Funkeee,-,34,1,,,,
35,-,Mose & Sam Garrett,Om Ganesha,-,35,1,,,,
36,-,Antarcticbreeze,Rise,-,36,1,,,,
