Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,160,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,158,,,,
3,up,Owl City,Fireflies (Karaoke Mix),3,3,96,,,,
4,up,Röyksopp,What Else Is There?,4,1,160,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,132,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,160,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,148,,,,
8,up,Susanne Sundfør,Walls,8,5,140,,,,
9,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,1,58,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,159,,,,
11,down,Massive Attack,Teardrop,10,5,160,,,,
12,down,Tôg,Sansen,11,5,159,,,,
13,up,Nero,Guilt (Nero VIP Mix),13,6,113,,,,
14,up,Broiler,Rays of Light,14,8,160,,,,
15,up,M83,Midnight City,15,4,160,,,,
16,up,Martin Garrix,Animals (Isaac Edit),17,11,159,,,,
17,up,Crystal Fighters,At Home,18,1,159,,,,
18,up,Casiokids,Finn Bikkjen,20,10,160,,,,
19,up,Moby,Porcelain,21,13,160,,,,
20,up,Susanne Sundfør,I Resign,22,14,160,,,,
21,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,149,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,22,60,,,,
23,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,148,,,,
24,up,Broiler,Money (feat. Bekuh Boom),29,11,157,,,,
25,up,Sonny Alven,Our Youth (feat. Emmi),28,19,160,,,,
26,down,Bob Sinclar,Love Generation,19,9,126,,,,
27,up,Sia,Clap Your Hands,30,3,148,,,,
28,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,143,,,,
29,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,159,,,,
30,up,The Prodigy,Smack My Bitch Up,31,21,160,,,,
31,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,15,118,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,24,16,160,,,,
33,up,Kiesza,Hideaway,33,28,122,,,,
34,up,The Prodigy,Firestarter,34,25,159,,,,
35,down,Enigma,Return To Innocence,27,9,159,,,,
36,up,Susanne Sundfør,Walls,36,25,160,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,31,85,,,,
38,up,Years & Years,King (Acoustic),84,10,107,,,,
39,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,153,,,,
40,down,The Chemical Brothers,Galvanize,39,24,158,,,,
41,down,Christabelle & Lindstrøm,Lovesick,40,13,154,,,,
42,down,Massive Attack,Unfinished Sympathy,41,33,155,,,,
43,down,The Prodigy,Breathe,42,32,154,,,,
44,down,Sugababes,Too Lost in You,43,35,152,,,,
45,up,Portishead,Glory Box,57,34,153,,,,
46,down,Röyksopp,Only This Moment,44,27,158,,,,
47,down,DJ Mangoo,Eurodancer,45,6,109,,,,
48,down,Philter,Revolver (feat. Miriam Vaga),46,5,152,,,,
49,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",37,29,123,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,47,7,142,,,,
51,down,Mark Ronson,Stop Me,48,6,153,,,,
52,down,Owl City,Vanilla Twilight,49,39,151,,,,
53,-,Benny Bridges,Lucky Penny,-,53,1,,,,
54,-,Elias Nikolai,Isbilen (Remix),-,54,1,,,,
55,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông,-,55,1,,,,
56,-,"Elizabeth Harwood, René Kollo, Berlin Philharmonic & Herbert von Karajan","The Merry Widow (Die lustige Witwe): Duett: ""Lippen schweigen""",-,56,1,,,,
57,-,Songs Of Disappearance,Songs of Disappearance,-,57,1,,,,
58,down,Tiësto,Adagio for Strings,56,9,133,,,,
59,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,51,8,134,,,,
60,down,Annie,Heartbeat,59,12,131,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,147,,,,
62,up,Lemaitre,Closer (feat. Jennie A.),82,22,103,,,,
63,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,141,,,,
64,down,Kavinsky,Nightcall,52,51,133,,,,
65,down,Plumbo,M*******n-Glenn Main Remix,60,10,132,,,,
66,up,C2C,Down the Road,67,38,132,,,,
67,up,Enigma,Sadeness,85,58,102,,,,
68,down,Nero,Guilt,61,55,102,,,,
69,down,Lea Rue,I Can't Say No! (Broiler Remix),62,58,116,,,,
70,down,Sigala,Easy Love,63,11,107,,,,
71,down,Petit Biscuit,Sunset Lover,64,1,110,,,,
72,up,David Guetta,Memories (feat. Kid Cudi),81,2,117,,,,
73,down,CLMD,Dust (feat. Astrid S),65,13,111,,,,
74,down,Ugress,Spider-Man Theme,66,60,110,,,,
75,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,75,1,,,,
76,-,Grace Barbe,Fatige (GUM & Ginoli Remix),-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,The Merry Widow (Die lustige Witwe): Valse moderato,-,77,1,,,,
78,-,Antent & Hazzy,The Fall,-,78,1,,,,
79,-,Clafrica,Sharpshoota,-,79,1,,,,
80,-,Tracy Thảo My & Hanna Cẩm Tiên,Tiếc Duyên,-,80,1,,,,
81,-,Clafrica,Skip Thru That Lane,-,81,1,,,,
82,up,Years & Years,Shine,88,67,64,,,,
83,up,James Blake,Retrograde,86,63,91,,,,
84,down,Kobojsarna,Unbelievable,83,22,77,,,,
85,-,Clafrica,U Can't Guard Me!,-,85,1,,,,
86,down,Lemaitre,"Strobes, Pt. 2",50,49,116,,,,
87,-,Mega Drive,Osaka Sewers,-,87,1,,,,
88,-,Suntree & EMOK,Catching the Moment,-,88,1,,,,
89,down,Moby,Natural Blues,69,61,108,,,,
90,down,Tungevaag & Raaban,Wolf,68,14,100,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,69,64,,,,
92,down,Todd Terje,Delorean Dynamite,89,18,63,,,,
93,-,Sugababes,Hole In the Head,-,69,16,,,,
