Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,15,,,,
2,up,Owl City,Fireflies,2,1,116,,,,
3,up,Röyksopp,What Else Is There?,3,1,116,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,115,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,53,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,115,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,89,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,105,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,116,,,,
10,up,Massive Attack,Teardrop,15,5,116,,,,
11,up,Tôg,Sansen,11,5,116,,,,
12,down,Susanne Sundfør,Walls,9,5,99,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,102,,,,
14,down,Nero,Guilt (Nero VIP Mix),13,6,69,,,,
15,down,Broiler,Rays of Light,14,8,116,,,,
16,up,M83,Midnight City,16,4,116,,,,
17,up,Martin Garrix,Animals (Isaac Edit),18,11,116,,,,
18,up,Crystal Fighters,At Home,20,1,114,,,,
19,up,Casiokids,Finn Bikkjen,21,10,116,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,12,116,,,,
21,up,Moby,Porcelain,23,13,116,,,,
22,up,Susanne Sundfør,I Resign,24,14,116,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,106,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,75,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,22,17,,,,
26,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,107,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,36,16,116,,,,
28,up,Broiler,Money (feat. Bekuh Boom),29,11,114,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),31,19,116,,,,
30,up,Sia,Clap Your Hands,32,3,103,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,116,,,,
32,up,Kiesza,Hideaway,35,28,78,,,,
33,up,The Prodigy,Smack My Bitch Up,34,21,116,,,,
34,up,Susanne Sundfør,Walls,38,25,116,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,46,,,,
36,up,The Prodigy,Firestarter,37,25,115,,,,
37,up,Röyksopp,Only This Moment,45,27,114,,,,
38,down,Bob Sinclar,Love Generation,19,9,90,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),78,4,108,,,,
40,up,Christabelle & Lindstrøm,Lovesick,41,13,112,,,,
41,up,The Chemical Brothers,Galvanize,47,24,114,,,,
42,up,The Prodigy,Breathe,43,32,111,,,,
43,down,Enigma,Return To Innocence,40,9,115,,,,
44,down,Massive Attack,Unfinished Sympathy,42,33,111,,,,
45,down,Sugababes,Too Lost in You,44,35,109,,,,
46,up,Portishead,Glory Box,46,34,110,,,,
47,up,Knutsen & Ludvigsen,Dum Og Deilig,66,29,113,,,,
48,up,DJ Mangoo,Eurodancer,48,6,70,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),49,5,108,,,,
50,up,Mark Ronson,Stop Me,51,6,109,,,,
51,up,C2C,Down the Road,52,38,92,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,53,7,99,,,,
53,-,Âme,No War (Ry X Remix),-,53,1,,,,
54,-,"JG, Shnine$ & Fredd Kalas",Chiomega 2022 - Hjemmesnekk (feat. vaNudes),-,54,1,,,,
55,-,T3NZU,Balenciaga,-,55,1,,,,
56,-,Shouse,Love Tonight (Edit),-,56,2,,,,
57,-,Placeboing,Gay Frogs (Alex Jones Remix),-,57,1,,,,
58,down,Owl City,Vanilla Twilight,54,39,108,,,,
59,up,Lemaitre,"Strobes, Pt. 2",71,49,83,,,,
60,up,Kavinsky,Nightcall,60,51,92,,,,
61,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,8,92,,,,
62,down,Tiësto,Adagio for Strings,61,9,89,,,,
63,down,Broiler,Fly By Night (feat. Tish Hyman),62,49,100,,,,
64,down,Annie,Heartbeat,63,12,89,,,,
65,up,Plumbo,M*******n-Glenn Main Remix,65,10,91,,,,
66,down,Enigma,Sadeness,64,58,67,,,,
67,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,29,91,,,,
68,up,Nero,Guilt,68,55,62,,,,
69,up,TDK,Kernkraft 400,69,16,78,,,,
70,down,Lea Rue,I Can't Say No! (Broiler Remix),67,58,78,,,,
71,down,James Blake,Retrograde,70,63,55,,,,
72,up,CLMD,Dust (feat. Astrid S),72,13,73,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),82,2,84,,,,
74,up,Ugress,Spider-Man Theme,77,60,75,,,,
75,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),30,1,104,,,,
76,up,Lemaitre,Closer (feat. Jennie A.),85,22,73,,,,
77,up,Moby,Natural Blues,83,61,73,,,,
78,-,Barely Alive,Flak Jacket,-,78,1,,,,
79,-,siska,Need U Badly,-,79,1,,,,
80,-,"Fred again.., Romy & HAAi",Lights Out,-,80,1,,,,
81,-,Tangerine Dream,Song of the Whale (Live),-,81,1,,,,
82,up,Tungevaag & Raaban,Wolf,86,14,68,,,,
83,-,Caius,Care for Me? (feat. Neigh),-,83,1,,,,
84,-,M.I.A.,Bad Girls,-,20,79,,,,
85,-,Kobojsarna,Unbelievable,-,22,63,,,,
