Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,21,,,,
2,up,Owl City,Fireflies,2,1,122,,,,
3,up,Röyksopp,What Else Is There?,3,1,122,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,121,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,59,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,95,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,110,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,1,111,,,,
9,down,Tungevaag & Raaban,Samsara,8,4,121,,,,
10,down,Susanne Sundfør,Walls,9,5,104,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,122,,,,
12,down,Massive Attack,Teardrop,11,5,122,,,,
13,down,Tôg,Sansen,12,5,122,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,1,108,,,,
15,down,Nero,Guilt (Nero VIP Mix),13,6,75,,,,
16,down,Broiler,Rays of Light,15,8,122,,,,
17,down,M83,Midnight City,14,4,122,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,122,,,,
19,down,Crystal Fighters,At Home,17,1,120,,,,
20,down,Casiokids,Finn Bikkjen,18,10,122,,,,
21,down,Moby,Porcelain,20,13,122,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,122,,,,
23,down,Susanne Sundfør,I Resign,22,14,122,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,112,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,81,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,25,16,122,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,23,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,113,,,,
29,down,Enigma,Return To Innocence,27,9,121,,,,
30,up,Broiler,Money (feat. Bekuh Boom),30,11,120,,,,
31,up,Sonny Alven,Our Youth (feat. Emmi),31,19,122,,,,
32,up,Sia,Clap Your Hands,32,3,109,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,122,,,,
34,up,Kiesza,Hideaway,34,28,84,,,,
35,up,Susanne Sundfør,Walls,36,25,122,,,,
36,up,The Prodigy,Smack My Bitch Up,41,21,122,,,,
37,up,The Prodigy,Firestarter,46,25,121,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),35,31,52,,,,
39,down,Röyksopp,Only This Moment,38,27,120,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,119,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,114,,,,
42,up,Christabelle & Lindstrøm,Lovesick,45,13,118,,,,
43,down,The Chemical Brothers,Galvanize,37,24,120,,,,
44,up,Massive Attack,Unfinished Sympathy,48,33,117,,,,
45,up,The Prodigy,Breathe,47,32,117,,,,
46,up,Sugababes,Too Lost in You,50,35,115,,,,
47,up,Portishead,Glory Box,49,34,116,,,,
48,up,DJ Mangoo,Eurodancer,73,6,76,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),51,5,114,,,,
50,up,Mark Ronson,Stop Me,52,6,115,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,74,7,105,,,,
52,up,C2C,Down the Road,53,38,98,,,,
53,-,ARTMANN,Dear You,-,53,1,,,,
54,-,Aron Volta,Hot Night,-,54,1,,,,
55,-,DJ Jurij,Do It to It (Extended Mix),-,55,1,,,,
56,down,Owl City,Vanilla Twilight,54,39,114,,,,
57,up,Lemaitre,"Strobes, Pt. 2",78,49,87,,,,
58,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,98,,,,
59,down,Tiësto,Adagio for Strings,57,9,95,,,,
60,down,Bob Sinclar,Love Generation,19,9,94,,,,
61,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,106,,,,
62,down,Plumbo,M*******n-Glenn Main Remix,60,10,97,,,,
63,up,Enigma,Sadeness,63,58,73,,,,
64,down,Kavinsky,Nightcall,61,51,98,,,,
65,down,Nero,Guilt,64,55,68,,,,
66,down,TDK,Kernkraft 400,65,16,84,,,,
67,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,83,,,,
68,down,Annie,Heartbeat,59,12,95,,,,
69,down,Sigala,Easy Love,67,11,72,,,,
70,down,James Blake,Retrograde,68,63,60,,,,
71,up,Disclosure,Latch (Live),75,14,87,,,,
72,down,CLMD,Dust (feat. Astrid S),69,13,78,,,,
73,down,Ugress,Spider-Man Theme,70,60,80,,,,
74,-,Victor Norman,Hymn,-,74,1,,,,
75,-,ARTMANN,Enter the Wave,-,75,1,,,,
76,-,Kraak & Smaak,Corsica '80,-,76,1,,,,
77,-,Hello Meteor,Build and Tune Your Car!,-,77,1,,,,
78,-,Mondu,Funk You (Remake),-,78,1,,,,
79,-,Astrocolor,Push Too Hard (feat. Fox Glove),-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,76,69,47,,,,
81,down,Moby,Natural Blues,71,61,78,,,,
82,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,29,94,,,,
83,-,M.I.A.,Bad Girls,-,20,82,,,,
84,down,Tungevaag & Raaban,Wolf,72,14,73,,,,
