Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Edition,Cool It Now,-,1,3,,,,
2,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,10,,,,
3,-,The Whispers,And the Beat Goes On,-,3,1,,,,
4,up,Mariah Carey,Emotions,24,1,87,,,,
5,-,Anita Ward,Ring My Bell,-,2,36,,,,
6,-,Blondie,Atomic,-,2,9,,,,
7,-,ヴィレッジ・ピープル,マッチョマン,-,1,1,,,,
8,up,Pink Sweat$,At My Worst,52,2,59,70,2021-01-10,70,2021-01-10
9,-,Chic,I Want Your Love,-,4,8,,,,
10,-,김형중,그녀가 웃잖아,-,3,4,,,,
11,up,정인,장마,30,2,51,,,,
12,-,The Three Degrees,When Will I See You Again,-,1,78,,,,
13,-,Zion.T,양화대교,-,1,140,,,,
14,-,백아연,쏘쏘,-,10,67,,,,
15,-,Prince & The Revolution,Kiss,-,15,19,,,,
16,down,임재범,비상,5,2,3,,,,
17,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,59,,,,
18,-,Jackson 5,I'll Be There,-,1,59,,,,
19,up,Jan Boyle,My Love,22,1,86,,,,
20,-,Patrice Rushen,Forget Me Nots,-,20,5,,,,
21,up,Stevie Wonder,Lately,26,1,32,,,,
22,-,The Platters,Smoke Gets In Your Eyes,-,5,3,,,,
23,-,Lionel Richie,Hello,-,2,31,,,,
24,up,Sunnie,똑바로 바라봐 (feat. 적재),61,9,6,,,,
25,up,Zion.T,Eat,92,5,126,,,,
26,-,Cheryl Lynn,Got to Be Real,-,3,80,,,,
27,up,JAY B,B.T.W (feat. Jay Park),32,24,4,,,,
28,-,Stevie Wonder,For Once in My Life,-,10,22,,,,
29,-,Kool & The Gang,Celebration,-,10,3,,,,
30,-,Whitney Houston,Didn't We Almost Have It All,-,2,32,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,3,13,,,,
32,-,Patti LaBelle,Lady Marmalade,-,32,2,,,,
33,-,TLC,Waterfalls (Edit),-,3,19,,,,
34,-,이주원,아껴둔 사랑을 위해,-,5,37,,,,
35,-,노을,붙잡고도,-,11,60,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,40,,,,
37,down,The Cascades,Rhythm of the Rain (LP Version),11,3,42,,,,
38,-,Electric Light Orchestra,Last Train to London,-,4,13,,,,
39,-,Diana Ross,Upside Down,-,5,9,,,,
40,up,Russo,Catch Me,82,14,24,,,,
41,-,Brian McKnight,Uh Oh Feeling,-,41,6,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),66,10,82,,,,
43,-,Deniece Williams,Let's Hear It for the Boy,-,6,28,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,3,1,101,,,,
45,up,Steve Lacy,Bad Habit,56,28,10,,,,
46,-,Jimmy Brown,Lay You Down,-,37,5,,,,
47,-,ジェイ・パーク,Joah (Remastered),-,2,28,,,,
48,-,Sly & The Family Stone,Everyday People (Single Version),-,40,2,,,,
49,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,26,,,,
50,down,TLC,Unpretty,14,5,76,,,,
51,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,1,5,,,,
52,-,박정현,이젠 그랬으면 좋겠네 (원곡가수 조용필),-,4,1,,,,
53,-,Rihanna,Take a Bow (Main),-,8,34,,,,
54,-,Chancellor,Angel (feat. TAEYEON),-,15,6,,,,
55,-,god,반대가 끌리는 이유,-,27,18,,,,
56,-,Lee Oskar,Before the Rain,-,1,74,,,,
57,-,Rick James,Super Freak,-,22,12,,,,
58,-,The Emotions,Best of My Love,-,30,9,,,,
59,-,Club Nouveau,Lean on Me,-,37,5,,,,
60,-,바비킴,You′re My Everything,-,30,1,,,,
61,-,Boney M.,Daddy Cool,-,4,55,,,,
62,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,62,2,,,,
63,-,god,An Ordinary,-,7,100,,,,
64,-,SZA,Kill Bill,-,10,11,,,,
65,-,53 Thieves,What You Do to Me,-,6,3,,,,
66,-,Monica,Before You Walk Out of My Life,-,18,4,,,,
67,up,Park Hyo Shin,해줄 수 없는 일,71,2,41,,,,
68,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,8,,,,
69,-,DeVita,EVITA!,-,69,1,,,,
70,-,Tuxedo,Do It,-,1,16,,,,
71,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,6,,,,
72,-,어반자카파,거꾸로 걷는다,-,22,31,,,,
73,down,Mary J. Blige,Family Affair,46,1,81,,,,
74,-,GEMINI,UFO (feat. Seori),-,74,2,,,,
75,-,후디,Your Eyes (feat. Jay Park),-,75,1,,,,
76,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,9,,,,
77,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,25,,,,
78,-,화요비,그런일은,-,4,78,,,,
79,-,Surfaces,Good Day,-,20,18,,,,
80,-,Jamie Foxx,Heaven,-,26,9,,,,
81,-,Eric Benét,The Last Time,-,29,5,,,,
82,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),54,27,9,,,,
83,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,56,1,,,,
84,-,Peabo Bryson,Can You Stop the Rain,-,30,2,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,45,2,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,30,,,,
87,down,Kim Hyung Joong,그랬나봐,43,3,3,,,,
88,-,DEAN,love (feat. Syd),-,14,3,,,,
89,down,별,안부 (with 나윤권),65,7,105,,,,
90,-,Junggigo,EOY (feat. Jay Park),-,85,4,,,,
91,-,로시,Stars,-,22,22,,,,
92,down,Brian McKnight,Back At One,2,2,96,,,,
93,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,13,11,,,,
94,-,朴春,창피해,-,94,1,,,,
95,-,어반자카파,Beautiful Day,-,5,65,,,,
96,-,Boyz II Men,End of the Road,-,1,120,,,,
97,-,Silver Convention,Fly Robin Fly,-,4,31,,,,
98,-,크러쉬,나빠,-,16,30,,,,
99,-,R. Kelly,A Love Letter Christmas,-,42,2,,,,
100,down,LeeHi,H.S.K.T. (feat. Wonstein),51,26,8,,,,
