Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,흩어져,1,1,98,,,,
2,up,"Yangpa, Lee Boram & So Yeon",I Know,5,2,60,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,68,,,,
4,up,SG Wannabe & Brown Eyed Girls,Must Have Love,7,1,18,,,,
5,-,Lynden David Hall,Love U I Do,-,4,8,,,,
6,up,Brown Eyes,비오는 압구정,8,2,2,,,,
7,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,39,,,,
8,-,Anita Baker,Sweet Love,-,7,7,,,,
9,-,장혜진,마주치지 말자,-,9,44,,,,
10,up,어반자카파,코끝에 겨울,39,3,39,,,,
11,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,44,,,,
12,-,별,12월 32일,-,1,43,,,,
13,up,Diana Ross & Lionel Richie,Endless Love,17,1,32,,,,
14,up,李遐怡,"1, 2, 3, 4",25,7,82,,,,
15,up,Anita Ward,Ring My Bell,52,2,21,,,,
16,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,10,,,,
17,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,24,,,,
18,-,Sade,By Your Side,-,1,64,,,,
19,-,The Temptations,My Girl,-,1,25,,,,
20,-,Zion.T,Eat,-,5,102,,,,
21,-,TLC,Waterfalls (DARP Remix),-,21,6,,,,
22,-,크러쉬,가끔,-,22,18,,,,
23,-,거미,어떡해,-,1,102,,,,
24,-,Surfaces,Good Day,-,20,15,,,,
25,down,Michael Jackson,Thriller,16,5,21,58,2019-11-03,58,2019-11-03
26,down,Vividry,A Million Signs,14,7,7,,,,
27,down,Celestial,Free,20,1,67,,,,
28,-,Khalid,Talk,-,18,14,86,2019-10-06,86,2019-10-06
29,-,Sam Cooke,Teenage Sonata,-,3,22,,,,
30,up,BMK,꽃피는 봄이오면,92,1,31,,,,
31,up,HEIZE,HAPPEN,97,1,65,,,,
32,down,Stevie Wonder,Happy Birthday,24,2,40,,,,
33,-,Rockwell,Knife,-,1,27,,,,
34,up,2AM,죽어도 못 보내,84,5,60,,,,
35,-,바비킴,사랑..그 놈,-,10,4,,,,
36,up,Brian McKnight,Back At One,57,2,82,,,,
37,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,9,,,,
38,-,Natalie Cole,This Will Be (An Everlasting Love),-,17,14,,,,
39,-,Luther Vandross,Buy Me a Rose,-,39,1,,,,
40,-,Luther Vandross,I'd Rather (Radio Edit),-,13,8,,,,
41,-,Boney M.,Going Back West,-,1,65,,,,
42,-,브라운아이드소울,Love Ballad,-,10,8,,,,
43,-,Pink Sweat$,17,-,9,5,,,,
44,-,Davichi,Dear.,-,39,5,,,,
45,-,Boyz II Men,I'll Make Love to You,-,3,41,,,,
46,down,이주원,아껴둔 사랑을 위해,34,5,27,,,,
47,-,LeeHi,For You (feat. Crush),-,22,6,,,,
48,-,Jackson 5,I'll Be There,-,1,48,,,,
49,down,Russo,Catch Me,46,14,10,,,,
50,-,별,안부 (with 나윤권),-,7,83,,,,
51,-,개코 & 권진아,마음이 그래,-,16,4,,,,
52,-,노을,전부 너였다,-,10,40,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,13,11,,,,
54,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),31,1,77,,,,
55,-,Mary J. Blige,Family Affair,-,1,57,,,,
56,-,Chris Brown,So Cold,-,56,1,,,,
57,-,Crush & Zion.T,Just (From Young),-,12,25,,,,
58,-,Luther Vandross,Dance With My Father (Radio Version),-,1,32,,,,
59,-,빅마마,체념 後(후),-,1,26,,,,
60,up,Rosie Gaines,Closer Than Close (Mentor Remake),93,40,29,,,,
61,up,Crush,Rush Hour (Feat. j-hope of BTS),62,5,9,,,,
62,-,Boyz II Men,End of the Road,-,1,101,,,,
63,up,Universal Production Music,Can't Stop,91,40,4,,,,
64,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,33,,,,
65,-,Jamie Foxx,Heaven,-,26,7,,,,
66,-,Billy Paul,Me and Mrs. Jones,-,39,1,,,,
67,-,Ray Charles,I Can't Stop Loving You,-,47,3,,,,
68,-,Boney M.,Bahama Mama (Long Version),-,4,13,,,,
69,-,강예슬,Paradise (Instrumental),-,69,1,,,,
70,down,Jan Boyle,My Love,13,1,68,,,,
71,-,Crush,Like My Father,-,28,2,,,,
72,up,주식,너를 생각해,74,13,26,,,,
73,-,Lionel Richie,You Are,-,1,19,,,,
74,up,CeeLo Green,Forget You,86,63,4,,,,
75,-,Diana King,Shy Guy,-,7,11,,,,
76,-,Kool & The Gang,Cherish,-,15,3,,,,
77,-,meenoi,못참아! (feat. Loco),-,34,2,,,,
78,-,Chris Brown,With You,-,3,42,,,,
79,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,5,,,,
80,-,Usher,U Remind Me,-,2,44,,,,
81,-,Zion.T,No Make Up,-,7,29,,,,
82,-,The Temptations,To Be Continued,-,49,1,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,75,23,47,,,,
84,-,Doja Cat,Say So,-,1,49,100,2020-02-02,6,2020-05-03
85,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,6,,,,
86,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,46,,,,
87,-,Crush,SOFA (Instrumental),-,30,22,,,,
88,-,박보람,애쓰지 마요,-,19,8,,,,
89,-,이강승,우리가 맞다는 대답을 할 거예요,-,14,6,,,,
90,-,Punch,We're Breaking Up,-,57,3,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,5,21,,,,
92,down,Zion.T,양화대교,56,1,122,,,,
93,-,펀치,밤이 되니까,-,21,39,,,,
94,-,Diana Ross,Upside Down,-,5,7,,,,
95,-,김조한,이밤의 끝을 잡고,-,10,13,,,,
96,down,박재범,좋아,22,4,117,,,,
97,down,Lionel Richie,Hello,48,2,22,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,98,1,39,2020-09-06,39,2020-09-06
99,-,Punch,Love is You,-,86,2,,,,
100,-,Ne-Yo,So Sick,-,6,11,,,,
