Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,1,1,39,,,,
2,-,Michael Jackson,One Day In Your Life,-,2,1,,,,
3,up,다비치,미워도 사랑하니까 (Special Track),4,1,39,,,,
4,-,The Commodores,Easy (Extended Version),-,4,8,,,,
5,up,정인,장마,17,2,15,,,,
6,up,Zion.T,Cinema,12,4,20,,,,
7,-,Lionel Richie,You Are (Single Edit),-,7,5,,,,
8,-,Mary J. Blige,Family Affair,-,1,9,,,,
9,-,Surface,The First Time,-,9,4,,,,
10,up,All-4-One,I Can Love You Like That,96,7,5,,,,
11,up,먼데이키즈,흩어져,16,1,29,,,,
12,up,Lionel Richie,Stuck On You,36,1,13,,,,
13,up,Doja Cat,Say So,13,1,10,100,2020-02-02,6,2020-05-03
14,up,헤이즈,떨어지는 낙엽까지도,21,1,39,,,,
15,up,Lee Oskar,Before the Rain,29,1,30,,,,
16,up,먼데이키즈,Bye Bye Bye,37,1,30,,,,
17,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,17,1,,,,
18,-,Chaka Khan,Through the Fire,-,3,10,,,,
19,-,Toni Braxton,Spanish Guitar,-,2,3,,,,
20,up,거미,친구라도 될 걸 그랬어,31,3,39,,,,
21,up,헤이즈,만추 (feat. Crush),39,2,39,,,,
22,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,2,,,,
23,up,Zion.T,양화대교,86,1,33,,,,
24,-,Toni Braxton,Un-Break My Heart,-,2,21,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,8,6,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,5,,,,
27,up,EMOREY,Rush Rush Rush,97,4,23,,,,
28,-,Seal,Kiss from a Rose,-,3,17,,,,
29,-,Toni Braxton,I Don't Want To,-,12,7,,,,
30,up,Sade,By Your Side,61,1,12,,,,
31,up,Bobby Hebb,Sunny,95,3,4,,,,
32,-,노사연,시작,-,32,1,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,1,24,,,,
34,up,Mariah Carey,Emotions,64,1,19,,,,
35,down,아이오아이,소나기,19,19,18,,,,
36,-,펀치,밤이 되니까,-,21,13,,,,
37,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,18,,,,
38,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,18,,,,
39,up,Boyz II Men,I'll Make Love to You,75,3,10,,,,
40,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,19,,,,
41,up,거미,그대 돌아오면,66,3,13,,,,
42,-,Des'ree,You Gotta Be,-,8,13,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,1,4,,,,
44,up,Usher,U Remind Me,77,2,14,,,,
45,down,Aexo,Aero,42,24,38,,,,
46,-,화요비,그런일은,-,27,4,,,,
47,-,Eric Benét,Almost Paradise (Duet with Ailee),-,47,1,,,,
48,-,John Legend,Maxine,-,27,3,,,,
49,down,Zion.T,Eat,35,5,26,,,,
50,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,23,,,,
51,-,Park Hyo Shin,해줄 수 없는 일,-,2,9,,,,
52,-,나얼,기억의 빈자리,-,12,13,,,,
53,-,Kool & The Gang,Unite,-,53,1,,,,
54,-,The Cascades,Rhythm of the Rain (LP Version),-,3,14,,,,
55,up,Brian McKnight,Back At One,67,2,17,,,,
56,-,더네임,Looks Like Love,-,18,3,,,,
57,-,강허달림,"기다림, 설레임",-,3,15,,,,
58,-,Twinz,Eastside LB,-,58,1,,,,
59,-,아이비,사랑아 어떻게,-,59,2,,,,
60,-,Ray Charles,Come Rain or Come Shine,-,20,2,,,,
61,down,The Three Degrees,When Will I See You Again,48,1,22,,,,
62,-,John Legend,All of Me,-,1,8,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,10,10,,,,
64,-,Sade,Smooth Operator,-,1,20,,,,
65,-,Kiana Ledé,Ex,-,3,1,,,,
66,-,노을,전부 너였다,-,10,16,,,,
67,-,Bill Withers,Lovely Day,-,2,9,100,2020-04-05,98,2020-04-12
68,down,Boney M.,Rivers of Babylon,2,1,23,,,,
69,-,Aretha Franklin,Think,-,18,2,,,,
70,-,노을,인연,-,7,6,,,,
71,-,Boney M. 2000,Sunny (Club Mix),-,6,13,,,,
72,-,Various Artists,Motown Workout (Continuous Mix),-,72,1,,,,
73,-,Atlantic Starr,Always,-,2,5,,,,
74,down,Lionel Richie,"Say You, Say Me",3,1,31,,,,
75,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,13,,,,
76,-,선우정아,뒹굴뒹굴,-,15,2,,,,
77,-,Marvin Gaye,What's Going On,-,1,5,,,,
78,down,Cheryl Lynn,Got to Be Real,53,3,22,,,,
79,-,Alicia Keys,Fallin',-,47,2,,,,
80,-,영준,사랑은 창밖에 빗물 같아요 (feat. EMOK & 정성진),-,42,4,,,,
81,down,Jennifer Lopez,Love Don't Cost a Thing,27,23,13,,,,
82,-,Smokey Robinson,Being With You (Single Version),-,2,7,,,,
83,-,어반자카파,거꾸로 걷는다,-,22,3,,,,
84,-,g1nger,Happy Sad Carpet,-,84,1,,,,
85,-,Minnie Riperton,Lovin' You,-,2,14,,,,
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,7,,,,
87,-,Crush,내 편이 돼줘,-,50,2,,,,
88,-,The Brand New Heavies,You Are the Universe,-,3,6,,,,
89,-,Amy Winehouse,Rehab,-,1,9,,,,
90,down,Alicia Keys,Doesn't Mean Anything,87,27,10,,,,
91,-,Anita Ward,Ring My Bell,-,2,9,,,,
92,down,Crush & Zion.T,Just (From Young),76,12,4,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,4,,,,
94,-,R. Kelly,I'm Your Angel (with Celine Dion),-,2,4,,,,
95,-,East 17,If You Ever (feat. Gabrielle),-,31,7,,,,
96,-,Stevie Wonder,Do I Do (Single Version),-,52,2,,,,
97,-,Estelle,American Boy (Live),-,30,2,,,,
98,down,Chris Brown,With You,58,3,11,,,,
99,-,Rihanna,Don't Stop the Music,-,1,25,,,,
100,-,Mente Inocente,Unidos Somos,-,52,1,,,,
