Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다비치,미워도 사랑하니까 (Special Track),6,1,9,,,,
2,down,어반자카파,Driving To You,1,1,9,,,,
3,down,Wildson,I Am Better Off (feat. LaKesha Nugent),2,1,8,,,,
4,down,별,12월 32일,3,1,9,,,,
5,-,Boyz II Men,End of the Road,-,1,4,,,,
6,-,강허달림,꼭 안아 주세요,-,4,3,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,8,,,,
8,up,Mariah Carey,Honey (Classic Mix),39,8,9,,,,
9,down,헤이즈,떨어지는 낙엽까지도,5,1,9,,,,
10,down,헤이즈,만추 (feat. Crush),4,2,9,,,,
11,up,Zion.T,양화대교,35,1,9,,,,
12,up,Mariah Carey,Emotions (Club Mix),19,3,9,,,,
13,-,Atlantic Starr,Always,-,2,1,,,,
14,-,Des'ree,You Gotta Be,-,8,3,,,,
15,-,Des'ree,Life,-,15,2,,,,
16,-,Craig David,I Know You (feat. Bastille),-,8,1,,,,
17,-,Philip Bailey,Easy Lover,-,1,2,,,,
18,-,Boney M.,Rivers of Babylon,-,1,4,,,,
19,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,7,,,,
20,up,거미,Because of You,20,1,9,,,,
21,-,CHIHIRO,ふたりでひとつ,-,21,1,,,,
22,-,Seal,Kiss from a Rose,-,3,7,,,,
23,up,정인,미워요,60,10,5,,,,
24,up,R. Kelly,I'm Your Angel (with Céline Dion),40,2,9,,,,
25,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,1,,,,
26,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,5,,,,
27,down,윤지성,"동,화",17,2,8,,,,
28,-,Toni Braxton,I Don't Want To,-,12,1,,,,
29,-,Billy Ocean,Suddenly,-,4,4,,,,
30,-,Crush,Don’t Forget (feat. Taeyeon),-,10,5,,,,
31,up,god,An Ordinary,34,7,6,,,,
32,-,열두달,밤에 반해,-,32,2,,,,
33,-,Boney M.,Gotta Go Home,-,2,1,,,,
34,down,거미,어떡해,13,1,9,,,,
35,up,Whitney Houston & CeCe Winans,Count On Me,47,9,3,,,,
36,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,18,1,,,,
37,up,Stevie Wonder,Sir Duke,43,3,8,,,,
38,-,Four Tops,Baby I Need Your Loving (Mono),-,38,1,,,,
39,-,나얼,기억의 빈자리,-,12,3,,,,
40,-,BYUL,I Think I,-,7,2,,,,
41,down,아이오아이,소나기,24,19,6,,,,
42,-,Toni Braxton,Breathe Again,-,4,3,,,,
43,-,James Ingram,Just Once (New Version),-,1,6,,,,
44,up,Lisa Stansfield,The Real Thing (Remastered),66,44,4,,,,
45,-,Stevie Wonder,Part-Time Lover,-,2,4,,,,
46,-,Jamelia,Superstar,-,19,3,,,,
47,-,Anderson .Paak,'Til It's Over,-,47,1,,,,
48,-,曲琪,对我来说,-,24,4,,,,
49,-,Xydo,Spotlight,-,49,2,,,,
50,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,28,1,,,,
51,up,Golden,Hate Everything,69,38,2,,,,
52,down,Chic,Le Freak (Single Edit),25,6,5,,,,
53,up,Prince,The One U Wanna C,64,16,6,,,,
54,-,WooSung,FACE,-,54,1,,,,
55,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,8,,,,
56,down,Cheryl Lynn,Got to Be Real (Single Version),51,8,9,,,,
57,-,더네임,I Love You Today,-,57,1,,,,
58,-,KATIE,Thinkin Bout You,-,58,1,,,,
59,-,シェネル,We Found Love feat. ☆Taku Takahashi,-,59,1,,,,
60,-,麥斯威爾,Seguranca (recorded originally for RED HOT and RIO),-,60,1,,,,
61,-,The Three Degrees,When Will I See You Again,-,1,3,,,,
62,-,Eric Benét,Still With You,-,5,2,,,,
63,down,강허달림,"기다림, 설레임",23,3,6,,,,
64,up,별,안부 (with 나윤권),84,7,7,,,,
65,down,거미,친구라도 될 걸 그랬어,36,3,9,,,,
66,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,57,1,,,,
67,-,임정희,사랑아 가지마,-,40,1,,,,
68,-,Tinashe,Faded Love (feat. Future),-,68,1,,,,
69,up,Amy Winehouse,Rehab,81,1,5,,,,
70,up,Keyshia Cole,Love,92,3,2,,,,
71,-,Michael Carreon,Love Letter,-,71,1,,,,
72,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",52,1,4,,,,
73,-,Raphael Saadiq,Calling,-,73,1,,,,
74,-,Marvin Gaye,What's Going On,-,1,2,,,,
75,-,Whitney Houston,Run to You,-,7,6,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,76,1,,,,
77,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,3,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,5,,,,
79,down,Stevie Wonder,Isn't She Lovely,32,1,9,,,,
80,-,John Legend,Someday (From The August Rush Soundtrack),-,1,2,,,,
81,-,Amy Winehouse,Wake Up Alone,-,48,1,,,,
82,-,Willy Moon,Yeah Yeah,-,82,1,,,,
83,-,크러쉬,나빠,-,16,6,,,,
84,down,박재범,좋아,59,4,7,,,,
85,-,Jamie Foxx,Heaven,-,26,3,,,,
86,down,노을,붙잡고도,29,11,8,,,,
87,-,Sure Kim,비밀 (Fantasy),-,70,2,,,,
88,down,Rihanna,Don't Stop the Music,80,1,5,,,,
89,-,Erykah Badu,20 Feet Tall,-,25,1,,,,
90,-,Hoody,Adios (feat. GRAY),-,39,2,,,,
91,up,R. Kelly,I Believe I Can Fly,97,3,5,,,,
92,-,TLC,Waterfalls,-,36,1,,,,
93,-,god,헤어짐보다 아픈 그리움,-,51,5,,,,
94,-,Seamus Haji,One Kocky Edit,-,21,3,,,,
95,-,전지윤,환상,-,67,1,,,,
96,-,Seal,Kiss from a Rose,-,96,1,,,,
97,down,The Stylistics,You Make Me Feel Brand New,58,17,2,,,,
98,down,민서 & 윤종신,좋아,78,8,4,,,,
99,down,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,27,27,5,,,,
100,-,Michael Jackson,In Our Small Way,-,4,2,,,,
