Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,먼데이키즈,Bye Bye Bye,1,1,65,,,,
2,up,거미,Because of You,2,1,31,,,,
3,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,6,1,20,,,,
4,down,Warner/Chappell Productions,I'm on Top,3,1,33,,,,
5,down,먼데이키즈,흩어져,4,1,57,,,,
6,-,빅마마,The First Noel,-,6,3,,,,
7,-,Pink Sweat$,At My Worst,-,2,26,70,2021-01-10,70,2021-01-10
8,up,"Yangpa, Lee Boram & So Yeon",I Know,11,2,18,,,,
9,up,다비치,너 없는 시간들,9,4,18,,,,
10,down,Jan Boyle,My Love,7,1,24,,,,
11,-,별,12월 32일,-,1,32,,,,
12,-,The Temptations,My Girl,-,1,3,,,,
13,-,Hawa,I Was Born to Love,-,13,3,,,,
14,down,SG Wannabe & Brown Eyed Girls,Must Have Love,5,1,13,,,,
15,-,Boney M.,Jingle Bells,-,15,3,,,,
16,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,11,,,,
17,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,14,,,,
18,-,BMK,꽃피는 봄이오면,-,1,6,,,,
19,down,먼데이키즈,"미안해, 고마워, 사랑해",10,1,12,,,,
20,down,LEEYE,Warm and Cold - 눈이 와요,14,14,5,,,,
21,-,Boney M.,Mary's Boy Child / Oh My Lord,-,21,1,,,,
22,-,LeeHi,For You (feat. Crush),-,22,5,,,,
23,-,Al Green,For the Good Times,-,23,1,,,,
24,-,Black Pumas,Colors,-,24,2,,,,
25,up,WENDY,Airport Goodbyes,68,25,2,,,,
26,-,휘성,안되나요,-,13,15,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,1,15,,,,
28,-,Whitney Houston,Where Do Broken Hearts Go?,-,19,2,,,,
29,-,SOLE,merry merry,-,29,1,,,,
30,up,박재범,좋아,37,4,85,,,,
31,up,Zion.T,Eat,34,5,80,,,,
32,-,Michael Jackson,The Girl Is Mine,-,14,2,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,33,3,,,,
34,-,Brian McKnight,Have Yourself a Merry Little Christmas,-,34,1,,,,
35,-,Sunny Side,First Love,-,29,2,,,,
36,up,Zion.T,Cinema,62,4,91,,,,
37,down,JUNIK,루프탑,17,11,38,,,,
38,-,더네임,Looks Like Love,-,18,13,,,,
39,up,HEIZE,HAPPEN,41,1,24,,,,
40,down,The Delfonics,La-La Means I Love You (Remastered),18,3,4,,,,
41,up,선우정아,뒹굴뒹굴,76,15,35,,,,
42,-,Boney M.,Feliz Navidad,-,41,3,,,,
43,-,Enntice,Give Me One More Chance,-,4,16,,,,
44,up,Stevie Wonder,Happy Birthday,64,2,7,,,,
45,-,라디,I'm In Love,-,21,3,,,,
46,up,Amy Winehouse,Rehab,87,1,30,,,,
47,-,EMOREY,Rush Rush Rush,-,4,74,,,,
48,down,The Black Eyed Peas,Boom Boom Pow (Edit),16,11,24,,,,
49,-,별,왜 모르니,-,6,37,,,,
50,-,Maktub,Indigo Ecstasy (feat. XenomiX),-,31,9,,,,
51,-,god,An Ordinary,-,7,55,,,,
52,-,The Three Degrees,When Will I See You Again,-,1,55,,,,
53,-,GSoul,Natural,-,34,1,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,72,,,,
55,-,STORY J COMPANY & Aer Music,Merry Merry Christmas Day,-,41,1,,,,
56,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,5,,,,
57,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,57,1,,,,
58,-,SIM2,My Love (with Aden),-,58,1,,,,
59,-,Brian McKnight,Back At One,-,2,55,,,,
60,-,더네임,Love Is,-,15,29,,,,
61,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,14,4,,,,
62,down,거미,친구라도 될 걸 그랬어,15,3,91,,,,
63,up,The Weeknd,Save Your Tears,85,1,19,80,2021-02-28,59,2021-03-21
64,-,Urban Zakapa,Coffee (Reprise),-,15,20,,,,
65,up,Sade,Smooth Operator,74,1,60,,,,
66,down,Celestial,Free,33,1,28,,,,
67,-,주식,너를 생각해,-,13,5,,,,
68,-,어반자카파,매일 매일 매일,-,10,3,,,,
69,-,Pink Sweat$,I Feel Good,-,6,3,,,,
70,-,god,Loving You,-,70,1,,,,
71,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,48,4,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,3,,,,
73,-,The Hollies,The Air That I Breathe,-,73,1,,,,
74,-,김영기,혼자,-,74,1,,,,
75,up,Jazzhole,Alone Again (Naturally),94,75,2,,,,
76,-,Kool & The Gang,Ladies Night (Single Version),-,76,1,,,,
77,-,더 스윗,잔소리,-,77,1,,,,
78,-,Rick James,"Super Freak (12"" Version)",-,22,10,,,,
79,-,케이시,밤새 니가 내려,-,38,3,,,,
80,-,Cheryl Lynn,Got to Be Real,-,3,75,,,,
81,-,최첼로,Dream,-,81,1,,,,
82,down,Eric Benét,Still With You,25,5,36,,,,
83,-,Pink Sweat$,Midnight River (feat. 6LACK),-,83,1,,,,
84,-,Mayer Hawthorne,Only You,-,84,1,,,,
85,-,박효신,바보,-,9,10,,,,
86,-,Jackson 5,I'll Be There,-,1,31,,,,
87,-,화요비,Can You Tell Me?,-,87,1,,,,
88,down,정키,홀로 (feat. 김나영),49,1,23,,,,
89,-,John Legend,All of Me,-,1,40,,,,
90,-,GEMINI,UFO (feat. Seori),-,74,1,,,,
91,down,Atlantic Starr,Always,30,2,22,,,,
92,-,Stevie Wonder,Overjoyed,-,48,4,,,,
93,-,Miki Howard,Yesterdays,-,18,39,,,,
94,-,Colde,와르르 ♥,-,28,1,,,,
95,-,노을,붙잡고도,-,11,41,,,,
96,-,빅마마,연,-,27,5,,,,
97,-,Stevie Wonder,Sunny (Live),-,97,1,,,,
98,-,2AM,그냥 있어줘,-,77,2,,,,
99,-,개코 & 권진아,마음이 그래,-,16,2,,,,
100,-,"Earth, Wind & Fire",You,-,100,1,,,,
