Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Going Back West,78,1,33,,,,
2,up,Boney M.,Happy Song,14,1,40,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,41,,,,
4,up,EMOREY,Rush Rush Rush,64,4,44,,,,
5,-,Chaka Khan,I'm Every Woman,-,3,13,,,,
6,up,Zion.T,양화대교,39,1,57,,,,
7,up,Doja Cat,Say So,34,1,38,100,2020-02-02,6,2020-05-03
8,-,Boney M.,Bahama Mama,-,4,29,,,,
9,up,박재범,좋아,26,4,51,,,,
10,-,HEIZE,"So, it ends? (feat. Colde)",-,4,10,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,11,1,58,,,,
12,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,29,,,,
13,down,Zion.T,Cinema,10,4,48,,,,
14,-,거미,친구라도 될 걸 그랬어,-,3,61,,,,
15,-,Syd,Know,-,15,2,,,,
16,-,Toni Braxton,I Don't Want To,-,12,11,,,,
17,-,The Three Degrees,When Will I See You Again,-,1,37,,,,
18,up,Boyz II Men,End of the Road,46,1,46,,,,
19,up,Zion.T,Eat,28,5,48,,,,
20,-,火曜飛,Lie (Radio Version),-,18,8,,,,
21,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,6,,,,
22,-,Keyshia Cole,Love,-,3,10,,,,
23,-,별,안부 (with 나윤권),-,7,37,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,8,11,,,,
25,up,Mariah Carey,Love Takes Time,59,5,15,,,,
26,-,죠지,바라봐줘요,-,2,21,,,,
27,-,John Legend,Maxine,-,27,4,,,,
28,up,Prince,The One U Wanna C,48,16,57,,,,
29,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,5,,,,
30,-,LEE HI,HOLO,-,1,25,,,,
31,-,어반자카파,Beautiful Day,-,5,13,,,,
32,-,Mariah Carey,Emotions,-,1,33,,,,
33,-,Des'ree,I'm Kissing You,-,5,8,,,,
34,-,TK,212,-,34,2,,,,
35,up,god,An Ordinary,60,7,32,,,,
36,up,Park Hyo Shin,해줄 수 없는 일,44,2,16,,,,
37,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,1,43,,,,
38,up,Aexo,Aero,42,24,66,,,,
39,-,Toni Braxton,Un-Break My Heart,-,2,37,,,,
40,up,Cheryl Lynn,Got to Be Real,41,3,43,,,,
41,-,John Legend,All of Me,-,1,23,,,,
42,-,Mary J. Blige,Family Affair,-,1,16,,,,
43,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),4,3,29,,,,
44,up,John Legend & BloodPop®,A Good Night,80,37,18,,,,
45,down,Jackson 5,I'll Be There,7,1,21,,,,
46,-,Alicia Keys,Doesn't Mean Anything,-,27,33,,,,
47,up,Beds and Beats,Breakfunk,53,25,13,,,,
48,up,Brian McKnight,Back At One,83,2,32,,,,
49,up,Boyz II Men,A Song for Mama,100,4,14,,,,
50,up,李遐怡,"1, 2, 3, 4",61,7,32,,,,
51,-,フィフス・ディメンション,Wedding Bell Blues,-,51,1,,,,
52,-,Kool & The Gang,Cherish,-,1,13,,,,
53,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,2,1,,,,
54,up,Ben E. King,Stand By Me,57,3,12,,,,
55,down,노을,청혼,20,4,19,,,,
56,-,Boney M.,Gotta Go Home,-,2,6,,,,
57,-,PJ Morton,How Deep Is Your Love,-,57,2,,,,
58,up,Jennifer Lopez,Love Don't Cost a Thing,90,23,35,,,,
59,up,Hiatus Kaiyote,By Fire (Vikter Duplaix Remix),72,48,2,,,,
60,down,Sade,By Your Side,9,1,23,,,,
61,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),97,1,31,,,,
62,-,더레이,가슴소리,-,62,1,,,,
63,-,선우정아,뒹굴뒹굴,-,15,16,,,,
64,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,64,1,,,,
65,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,37,,,,
66,-,Thama,Do It for Love (feat. 죠지),-,66,1,,,,
67,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,67,1,,,,
68,down,강허달림,꼭 안아 주세요,47,4,18,,,,
69,-,Jade,Don't Walk Away,-,6,19,,,,
70,-,015B & Wyne,#Bntk,-,70,1,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,9,,,,
72,-,John Legend,Someday (From The August Rush Soundtrack),-,1,22,,,,
73,up,The Brecker Brothers,Some Skunk Funk,75,24,10,,,,
74,-,John Legend,Open Your Eyes,-,27,1,,,,
75,-,Jeff Bernat,Moonlight Chemistry,-,75,1,,,,
76,-,휘성,안되나요,-,13,11,,,,
77,-,Roger,"I Want to Be Your Man (7"" Version)",-,77,1,,,,
78,-,Alex Isley & Jack Dine,Think of Me,-,78,1,,,,
79,-,Urban Zakapa,Just the Two of Us,-,16,6,,,,
80,down,Lionel Richie,"Say You, Say Me",45,1,51,,,,
81,down,Ben E. King,I Could Have Danced All Night,6,6,5,,,,
82,down,Usher,U Remind Me,79,2,33,,,,
83,-,HEIZE,Diary,-,19,7,,,,
84,-,Rosie Gaines,Closer Than Close,-,58,7,,,,
85,down,TLC,Unpretty,66,5,37,,,,
86,-,수민,I Hate You,-,86,1,,,,
87,-,Natasha Bedingfield,These Words (T-Ray Remix),-,87,1,,,,
88,-,Masego,Black Love,-,69,3,,,,
89,-,TRYBISHOP & Smiley,Smiley Angel of Mine,-,89,1,,,,
90,-,Musiq Soulchild,Love,-,65,1,,,,
91,-,The Brand New Heavies,Sunset Star,-,91,1,,,,
92,-,WOODZ,BUMP BUMP,-,90,2,,,,
