Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,별,12월 32일,18,1,26,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,2,4,,,,
3,-,James Ingram,Just Once (New Version),-,1,28,,,,
4,-,Boney M.,Happy Song,-,1,35,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,36,,,,
6,-,Boyz II Men,A Song for Mama,-,4,11,,,,
7,-,Celestial,Free,-,1,15,,,,
8,up,Doja Cat,Say So,14,1,32,100,2020-02-02,6,2020-05-03
9,-,화요비,어떤가요 (Inst.),-,9,1,,,,
10,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,24,,,,
11,-,Keyshia Cole,Love,-,3,8,,,,
12,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,4,,,,
13,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,21,,,,
14,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,14,4,,,,
15,-,선우정아,뒹굴뒹굴,-,15,14,,,,
16,down,LEE HI,HOLO,15,1,21,,,,
17,up,Ben E. King,Stand By Me,22,3,8,,,,
18,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,18,2,,,,
19,-,Ted Taylor,Why Do Fools Falls In Love?,-,19,4,,,,
20,up,Mariah Carey,Emotions,79,1,31,,,,
21,-,정키,"Mama (feat. 구윤회, 한예슬, 신종욱 & 김나영)",-,21,2,,,,
22,down,SG Wannabe & Brown Eyed Girls,Must Have Love,1,1,6,,,,
23,-,Zion.T,양화대교,-,1,51,,,,
24,down,Boyz II Men,End of the Road,11,1,41,,,,
25,down,Zion.T,Cinema,16,4,42,,,,
26,-,Brandy,Have You Ever,-,26,2,,,,
27,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",55,3,34,,,,
28,-,John Legend,Everybody Knows,-,28,2,,,,
29,up,브라운아이드소울,"그대의 밤, 나의 아침",86,2,32,,,,
30,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,37,,,,
31,-,Boney M.,Rivers of Babylon,-,31,1,,,,
32,down,박재범,좋아,23,4,45,,,,
33,down,Zion.T,Eat,21,5,43,,,,
34,down,Erykah Badu,20 Feet Tall,25,25,8,,,,
35,up,어반자카파,거꾸로 걷는다,72,22,10,,,,
36,-,Khalid,Talk,-,18,8,86,2019-10-06,86,2019-10-06
37,-,Mary J. Blige,Family Affair,-,2,14,,,,
38,-,Minnie Riperton,Lovin' You,-,2,20,,,,
39,-,Chris Brown,With You,-,3,16,,,,
40,-,화요비,그런일은,-,4,25,,,,
41,-,John Legend,For the First Time,-,41,1,,,,
42,-,The Staple Singers,I'll Take You There (Single Version),-,15,2,,,,
43,down,죠지,바라봐줘요,19,2,18,,,,
44,up,Aexo,Aero,51,24,60,,,,
45,up,Zion.T,No Make Up,69,7,10,,,,
46,up,Cheryl Lynn,Got to Be Real,87,3,37,,,,
47,up,John Legend,Someday (From The August Rush Soundtrack),78,1,20,,,,
48,-,크러쉬,나빠,-,16,18,,,,
49,-,Jackson 5,I'll Be There,-,1,16,,,,
50,down,정키,홀로 (feat. 김나영),40,1,10,,,,
51,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,4,,,,
52,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,28,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,6,11,,,,
54,down,李遐怡,"1, 2, 3, 4",24,7,27,,,,
55,down,All-4-One,I Swear,54,1,23,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,8,,,,
57,up,EMOREY,Rush Rush Rush,73,4,38,,,,
58,-,SOLE,Slow,-,36,1,,,,
59,-,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,-,5,1,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,27,29,,,,
61,down,Prince,The One U Wanna C,41,16,51,,,,
62,-,Beds and Beats,Breakfunk,-,25,8,,,,
63,up,Rosie Gaines,Closer Than Close,85,58,5,,,,
64,-,Sade,Smooth Operator,-,1,32,,,,
65,-,CHUNG HA,Everybody Has,-,29,18,,,,
66,-,jeebanoff,진심,-,66,2,,,,
67,-,Donna Summer,She Works Hard for the Money,-,3,18,,,,
68,-,Des'ree,You Gotta Be,-,8,22,,,,
69,-,브라운아이드소울,Sing Your Song (Motown Lover),-,13,1,,,,
70,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,6,,,,
71,down,god,An Ordinary,67,7,28,,,,
72,-,빅마마,시작,-,72,1,,,,
73,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,27,,,,
74,down,Usher,U Remind Me,70,2,30,,,,
75,-,윤새,Stay with Me,-,42,3,,,,
76,-,Toni Braxton,Spanish Guitar,-,2,5,,,,
77,-,Daniel Caesar,We Find Love,-,19,2,,,,
78,-,노을,청혼,-,4,16,,,,
79,down,Jennifer Lopez,Love Don't Cost a Thing,47,23,30,,,,
80,down,Lefunk,Wild Ones (feat. Disco Delirious),53,19,6,,,,
81,-,원써겐 & 팻두,크리스마스엔 생겼으면 좋겠다 (feat. 샛별),-,81,1,,,,
82,-,어반자카파,이별을 건너다,-,62,1,,,,
83,-,R. Kelly,I Believe I Can Fly,-,3,26,,,,
84,-,Lee Oskar,Before the Rain,-,1,42,,,,
85,-,Urban Zakapa,Shake,-,85,1,,,,
86,down,Zion.T,멋지게 인사하는 법 (feat. 슬기),32,28,3,,,,
87,-,PJモートン & Tobe Nwigwe,Ashamed,-,87,1,,,,
88,-,Eric Benét,The Last Time,-,29,3,,,,
89,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,89,1,,,,
90,-,Michael Carreon,Love Letter,-,71,2,,,,
91,-,Minnie Riperton,Lovin' You,-,41,2,,,,
92,-,Urban Zakapa,Just the Two of Us,-,16,5,,,,
93,-,HEIZE,"So, it ends? (feat. Colde)",-,4,7,,,,
94,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,94,1,,,,
95,-,Donny Hathaway,A Song for You,-,33,1,,,,
96,-,Urban Zakapa,Just a Feeling,-,28,1,,,,
97,-,Mary Mary,Shackles (Praise You),-,49,6,,,,
98,-,Akon,Be With You,-,98,1,,,,
