Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,양화대교,49,1,42,,,,
2,-,Whitney Houston,One Moment In Time (The 31st Annual Grammy® Awards),-,2,3,,,,
3,up,먼데이키즈,Bye Bye Bye,13,1,39,,,,
4,down,다비치,미워도 사랑하니까 (Special Track),2,1,48,,,,
5,up,Boney M.,Daddy Cool,71,4,21,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,3,,,,
7,up,헤이즈,떨어지는 낙엽까지도,7,1,48,,,,
8,up,LEE HI,HOLO,9,1,8,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,1,1,44,,,,
10,-,Cheryl Lynn,Got to Be Real (Single Version),-,8,24,,,,
11,-,Bill Withers,Lovely Day,-,2,13,100,2020-04-05,98,2020-04-12
12,up,헤이즈,만추 (feat. Crush),17,2,48,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,28,,,,
14,up,Doja Cat,Say So,15,1,19,100,2020-02-02,6,2020-05-03
15,-,술탄 오브 더 디스코,Shining Road,-,15,2,,,,
16,down,The Mar-Keys,Last Night,5,5,3,,,,
17,-,먼데이키즈,흩어져,-,1,33,,,,
18,-,EMOREY,Rush Rush Rush,-,4,29,,,,
19,-,Boney M.,Happy Song,-,1,28,,,,
20,-,Bobby Washington,I Wanna Be Loved By You,-,20,1,,,,
21,down,거미,친구라도 될 걸 그랬어,10,3,48,,,,
22,-,Boney M.,Bahama Mama,-,4,22,,,,
23,-,어반자카파,Beautiful Day,-,5,8,,,,
24,-,Junior,Me Loving You Loving Me (Rerecorded),-,24,1,,,,
25,-,Isaac Geralds,Ijebu Girl,-,25,1,,,,
26,-,Urban Zakapa,Just the Two of Us,-,16,3,,,,
27,-,별,안부 (with 나윤권),-,7,25,,,,
28,up,Imajin,What Am I Supposed to Do?,32,7,12,,,,
29,-,Boney M.,Rivers of Babylon,-,1,28,,,,
30,-,Matt Johnson,Venus Rising,-,30,1,,,,
31,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,13,,,,
32,up,죠지,Boat,86,32,4,,,,
33,up,박재범,좋아,68,4,35,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),50,3,25,,,,
35,-,The Manhattans,Shining Star,-,2,8,,,,
36,down,Zion.T,Cinema,14,4,29,,,,
37,up,"애즈원, 강민희 & Mellie",여름아 가지마,40,1,8,,,,
38,up,The Brecker Brothers,Some Skunk Funk,54,24,3,,,,
39,down,거미,어떡해,28,1,48,,,,
40,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,28,,,,
41,-,The Three Degrees,When Will I See You Again,-,1,28,,,,
42,-,Ben E. King,Stand By Me,-,42,4,,,,
43,up,火曜飛,Lie (Radio Version),80,18,4,,,,
44,-,TK,212,-,34,1,,,,
45,-,빅마마,날아오르다,-,45,1,,,,
46,-,ルイス・コール,Phone,-,46,1,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,4,7,,,,
48,-,Mariah Carey,Someday,-,6,3,,,,
49,down,Alicia Keys,Doesn't Mean Anything,46,27,17,,,,
50,down,Toni Braxton,Breathe Again,12,4,15,,,,
51,-,曲琪,对我来说,-,24,12,,,,
52,-,John Legend,Wild,-,52,1,,,,
53,-,Cheryl Lynn,Got to Be Real,-,3,29,,,,
54,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,8,2,,,,
55,-,김조한,그때로 돌아가는게,-,8,3,,,,
56,up,이상,나는 널 아무 이유 없이 사랑해,67,53,4,,,,
57,-,Crush,woo ah,-,47,1,,,,
58,-,Sade,By Your Side,-,1,13,,,,
59,down,Donna Summer,She Works Hard for the Money,11,3,13,,,,
60,up,Usher,U Remind Me,98,2,20,,,,
61,-,Park Hyo Shin,해줄 수 없는 일,-,2,12,,,,
62,up,Jennifer Lopez,Love Don't Cost a Thing,69,23,19,,,,
63,-,노을,전부 너였다,-,10,17,,,,
64,-,미노이,busy guy,-,64,1,,,,
65,-,DeBarge,I Like It,-,27,4,,,,
66,-,디셈버,She's Gone2,-,66,1,,,,
67,down,Aexo,Aero,39,24,47,,,,
68,down,John Legend,All of Me,53,1,12,,,,
69,down,Prince,The One U Wanna C,51,16,39,,,,
70,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),34,2,18,,,,
71,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,11,,,,
72,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,6,,,,
73,-,HA:TFELT,Solitude,-,73,1,,,,
74,-,Beds and Beats,Breakfunk,-,25,2,,,,
75,down,브라운아이드소울,"그대의 밤, 나의 아침",33,2,24,,,,
76,-,Ella Mai,Naked (Bonus Track),-,76,1,,,,
77,up,Barbara Lewis,Windmills of Your Mind,95,16,14,,,,
78,-,The Commodores,Easy,-,2,5,,,,
79,-,열두달,Perfume,-,79,1,,,,
80,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,62,3,,,,
81,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),70,1,18,,,,
82,-,Khalid,Talk,-,18,6,86,2019-10-06,86,2019-10-06
83,-,Pink Sweat$,17,-,9,1,,,,
84,-,다비치,너 없는 시간들,-,4,8,,,,
85,down,김범수,Slow,74,13,4,,,,
86,-,Luther Vandross,I'm Gonna Start Today,-,86,1,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,5,1,,,,
88,-,Jeff Bernat,Groovin',-,33,4,,,,
89,-,Mary Mary,Shackles (Praise You),-,49,4,,,,
90,-,Miki Howard,Yesterdays,-,18,11,,,,
91,-,DAUL,For Us (feat. THAMA),-,91,1,,,,
92,-,Otis Redding,Try a Little Tenderness (Remastered),-,92,1,,,,
93,-,미아,오늘은 다를거야 (feat. nafla),-,93,1,,,,
94,down,크러쉬,나빠,89,16,14,,,,
95,-,Ra:Mi,Tonight (with MUSIGNER),-,95,1,,,,
96,-,The Temptations,Get Ready,-,96,1,,,,
97,-,Mariah Carey,Emotions,-,1,25,,,,
