Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,16,1,52,,,,
2,down,SG Wannabe & Brown Eyed Girls,Must Have Love,1,1,4,,,,
3,up,Jackie Wilson,That's Why (I Love You So),26,2,6,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,33,,,,
5,-,Jackson 5,I'll Be There,-,1,15,,,,
6,up,Toni Braxton,Un-Break My Heart,65,2,33,,,,
7,-,빅마마,Jingle Bell Rock,-,3,5,,,,
8,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,15,,,,
9,down,Zion.T,SNOW (feat. Lee Moon Sae),7,2,2,,,,
10,up,god,절대 안돼,29,1,5,,,,
11,-,The Three Degrees,When Will I See You Again,-,1,33,,,,
12,up,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],28,10,14,,,,
13,-,Boyz II Men,A Song for Mama,-,4,10,,,,
14,up,Zion.T,Eat,91,5,41,,,,
15,up,Zion.T,Cinema,17,4,40,,,,
16,down,"""J""",Everything and Nothing,15,5,3,,,,
17,up,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",23,3,32,,,,
18,up,거미,친구라도 될 걸 그랬어,80,3,57,,,,
19,-,James Ingram,Just Once (New Version),-,1,27,,,,
20,up,LEE HI,HOLO,24,1,19,,,,
21,down,Doja Cat,Say So,14,1,30,100,2020-02-02,6,2020-05-03
22,up,Cheryl Lynn,Got to Be Real (Single Version),31,8,27,,,,
23,down,Lionel Richie,"Say You, Say Me",13,1,47,,,,
24,up,어반자카파,코끝에 겨울,41,3,19,,,,
25,up,HEIZE,"So, it ends? (feat. Colde)",32,4,6,,,,
26,-,Surface,The First Time,-,9,7,,,,
27,up,선우정아,뒹굴뒹굴,39,15,13,,,,
28,-,키썸,남겨둘게 (feat. Heize),-,14,8,,,,
29,-,빅마마,White Christmas,-,21,3,,,,
30,up,BYUL,I Think I,30,7,11,,,,
31,-,Sade,Smooth Operator,-,1,31,,,,
32,-,Park Hyo Shin,해줄 수 없는 일,-,2,13,,,,
33,-,박효신,겨울소리,-,23,4,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,35,,,,
35,up,별,왜 모르니,73,6,19,,,,
36,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,3,4,,,,
37,-,KIMMUSEUM,Palette,-,37,1,,,,
38,-,Khalid,8TEEN,-,38,1,,,,
39,-,John Legend,All of Me,-,1,19,,,,
40,-,The Neville Brothers,Bird On a Wire,-,4,5,,,,
41,down,Boney M.,Going Back West,11,1,30,,,,
42,up,Celestial,Free,42,1,14,,,,
43,-,블락비,떠나지마요,-,24,10,,,,
44,up,EMOREY,Rush Rush Rush,85,4,36,,,,
45,up,더네임,Looks Like Love,87,18,12,,,,
46,-,Boney M.,Feliz Navidad,-,41,1,,,,
47,down,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),25,25,2,,,,
48,up,TLC,Unpretty,68,5,30,,,,
49,-,Lana Crowster,Truth (Radio Edit),-,49,2,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,18,16,,,,
51,down,Bryson Tiller,Don't,22,20,2,,,,
52,-,Crush,Let Me (feat. Devin Morrison),-,52,2,,,,
53,-,Donna Summer,She Works Hard for the Money,-,3,17,,,,
54,-,펀치,밤이 되니까,-,21,19,,,,
55,-,Crush,Don’t Forget (feat. Taeyeon),-,10,29,,,,
56,down,화요비,그런일은,35,4,24,,,,
57,down,Aexo,Aero,53,24,58,,,,
58,-,Zion.T,잠꼬대 (feat. 오혁),-,58,1,,,,
59,-,별,안부 (with 나윤권),-,7,33,,,,
60,-,백아연,쏘쏘,-,10,21,,,,
61,-,ジョーイ・ドーシック,Inside Voice,-,61,1,,,,
62,-,노을,붙잡고도,-,11,22,,,,
63,down,Jennifer Lopez,Love Don't Cost a Thing,44,23,28,,,,
64,-,로시,Stars,-,22,7,,,,
65,down,曲琪,对我来说,54,24,14,,,,
66,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,17,,,,
67,-,Jade,Don't Walk Away,-,6,17,,,,
68,-,Crush,OHIO,-,23,8,,,,
69,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),49,1,26,,,,
70,up,Lee Oskar,Before the Rain,84,1,41,,,,
71,-,Leon Bridges,Mrs.,-,45,2,,,,
72,down,Alicia Keys,Doesn't Mean Anything,59,27,28,,,,
73,down,Prince,The One U Wanna C,48,16,49,,,,
74,-,Jeff Bernat,My Dear,-,74,1,,,,
75,-,Usher,U Remind Me,-,2,28,,,,
76,-,Emily King,Look at Me Now,-,47,1,,,,
77,down,브라운아이드소울,"그대의 밤, 나의 아침",56,2,30,,,,
78,-,피셔맨 & 구원찬,기다려,-,78,1,,,,
79,-,Atlantic Starr,Always,-,2,7,,,,
80,-,Mary Mary,Shackles (Praise You),-,49,5,,,,
81,-,Eric Benét,Still With You,-,5,14,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,2,4,,,,
83,down,East 17,If You Ever (feat. Gabrielle),66,31,14,,,,
84,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,84,1,,,,
85,-,zai.ro,Lonesome,-,85,1,,,,
86,-,Rihanna,Don't Stop the Music,-,1,35,,,,
87,-,Amy Winehouse,Help Yourself,-,87,1,,,,
88,down,Zion.T,양화대교,38,1,50,,,,
89,-,Boyz II Men,End of the Road,-,1,39,,,,
90,-,Crush,woo ah,-,47,2,,,,
91,-,Fantasia,I Believe,-,91,1,,,,
92,-,Cheeze,Excuse,-,92,1,,,,
93,up,Amy Winehouse,Back to Black,94,58,6,,,,
94,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,96,42,6,,,,
95,-,Smokey Robinson,Just To See Her,-,83,1,,,,
96,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,96,1,,,,
97,up,Pink Sweat$,At My Worst,98,2,3,70,2021-01-10,70,2021-01-10
98,-,Junggigo,EOY (feat. Jay Park),-,85,1,,,,
99,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,38,5,,,,
100,-,george,all day,-,100,1,,,,
