Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"애즈원, 강민희 & Mellie",여름아 가지마,11,1,15,,,,
2,up,Jan Boyle,My Love,2,1,53,,,,
3,-,Chaka Khan,Through the Fire,-,3,27,,,,
4,up,Celestial,Free,22,1,53,,,,
5,-,The Cascades,Rhythm of the Rain (LP Version),-,3,35,,,,
6,-,Lee Oskar,Before the Rain,-,1,63,,,,
7,up,다비치,미워도 사랑하니까 (Special Track),32,1,86,,,,
8,up,Stevie Wonder,Happy Birthday,12,2,23,,,,
9,down,거미,친구라도 될 걸 그랬어,8,3,120,,,,
10,down,Boyz II Men,End of the Road,7,1,93,,,,
11,-,Pink Sweat$,At My Worst,-,2,38,70,2021-01-10,70,2021-01-10
12,up,먼데이키즈,Bye Bye Bye,18,1,97,,,,
13,-,Sister Sledge,He's the Greatest Dancer,-,1,15,,,,
14,down,거미,어떡해,13,1,86,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,87,,,,
16,-,Stonekeepers,Brighter (feat. Ed Mills),-,16,1,,,,
17,up,Toni Braxton,Un-Break My Heart,53,2,68,,,,
18,up,헤이즈,떨어지는 낙엽까지도,27,1,80,,,,
19,up,The Weeknd,Out of Time,21,2,10,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,4,,,,
21,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,9,1,52,,,,
22,down,헤이즈,만추 (feat. Crush),17,2,70,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,1,23,,,,
24,-,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),-,3,16,,,,
25,-,Lionel Richie,Hello,-,2,15,,,,
26,-,Diana Ross,Upside Down,-,5,5,,,,
27,down,Mary J. Blige,Family Affair,6,1,54,,,,
28,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,1,30,,,,
29,-,Mariah Carey,I Don't Wanna Cry,-,1,17,,,,
30,-,James Ingram,Just Once (New Version),-,1,57,,,,
31,up,Zion.T,양화대교,47,1,109,,,,
32,-,Brian McKnight,Back At One,-,2,71,,,,
33,up,Jackson 5,I'll Be There,92,1,42,,,,
34,-,Sade,By Your Side,-,1,57,,,,
35,-,Lionel Richie,Stuck On You,-,1,38,,,,
36,-,임정희,진짜일 리 없어,-,7,36,,,,
37,-,Wonstein,When Night Is Falling,-,37,10,,,,
38,down,Whitney Houston,Didn't We Almost Have It All,3,2,16,,,,
39,down,Mariah Carey,My All,15,1,69,,,,
40,down,먼데이키즈,"미안해, 고마워, 사랑해",24,1,44,,,,
41,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,4,,,,
42,up,다비치,나에게 넌,63,9,19,,,,
43,-,Chris Brown,With You,-,3,37,,,,
44,up,Barbara Lewis,Windmills of Your Mind,83,16,60,,,,
45,down,HEIZE,Undo,38,11,5,,,,
46,-,TLC,Waterfalls,-,10,5,,,,
47,-,Bill Withers,Ain't No Sunshine,-,7,29,76,2020-04-05,76,2020-04-05
48,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,20,,,,
49,-,YUJU,Play,-,15,8,,,,
50,down,거미,Because of You,25,1,63,,,,
51,-,Kool & The Gang,Cherish,-,1,35,,,,
52,down,Miki Howard,Yesterdays,48,18,54,,,,
53,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,46,,,,
54,down,The Weeknd,Save Your Tears,30,1,36,80,2021-02-28,59,2021-03-21
55,-,런치,너를 생각해 (2022),-,38,6,,,,
56,-,Amy Winehouse,Rehab,-,1,36,,,,
57,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,13,,,,
58,-,"Earth, Wind & Fire",That's the Way of the World,-,3,3,,,,
59,-,Various Artists,Guantanamera,-,20,1,,,,
60,-,Crush,OHIO,-,23,19,,,,
61,-,HEIZE,HAPPEN,-,1,50,,,,
62,-,Boney M.,Brown Girl In the Ring,-,3,17,,,,
63,-,휘성,Rainy Day (feat. CHUNG HA & TAEIL),-,52,6,,,,
64,up,김조한,이밤의 끝을 잡고,81,10,7,,,,
65,-,Barbara Lewis,Hello Stranger,-,65,1,,,,
66,-,LEEYE,Warm and Cold - 눈이 와요,-,14,6,,,,
67,-,The Home Of Happy & Holley Gray,Funked Up,-,8,5,,,,
68,-,The Spinners,I'm Coming Home,-,68,1,,,,
69,-,Carl Anderson,Friends and Lovers,-,58,2,,,,
70,down,The Temptations,My Girl,49,1,16,,,,
71,-,화요비,그런일은,-,4,53,,,,
72,-,The Manhattans,Kiss and Say Goodbye,-,1,24,,,,
73,-,New Edition,Cool It Now,-,1,1,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,37,3,,,,
75,-,Michael Jackson,The Girl Is Mine,-,14,5,,,,
76,-,Natalie Cole,I Do,-,76,1,,,,
77,-,Eric Benét,Summer Love (feat. India Benét),-,31,3,,,,
78,up,이주원,아껴둔 사랑을 위해,82,5,23,,,,
79,-,HEIZE,Diary,-,19,19,,,,
80,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,42,1,,,,
81,-,I.aN,그 자리에,-,81,1,,,,
82,down,Michael Jackson,Beat It (Single Version),34,1,13,,,,
83,-,Jeff Bernat,Groovin',-,33,6,,,,
84,-,노을,전부 너였다,-,10,36,,,,
85,down,Monica,Before You Walk Out of My Life,71,18,3,,,,
86,-,Al Green,Love and Happiness,-,39,2,,,,
87,-,정인,장마,-,2,38,,,,
88,-,火曜飛,Lie (Original Version),-,4,4,,,,
89,-,브라운아이드소울,그런사람이기를,-,21,2,,,,
90,-,R. Kelly,I Believe I Can Fly,-,3,43,,,,
91,-,Ne-Yo,So Sick,-,6,8,,,,
92,-,Boyz II Men,Beautiful Woman,-,92,1,,,,
93,down,에릭남,Runaway,90,47,16,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,40,,,,
95,-,Ray Charles,Ellie My Love,-,3,13,,,,
96,down,BMK,꽃피는 봄이오면,19,1,26,,,,
97,-,박재범,좋아,-,4,104,,,,
98,-,지바노프,LEAVE ME.,-,60,2,,,,
99,-,2AM,죽어도 못 보내,-,5,49,,,,
100,-,Freddie Jackson,All I Wanna Do,-,100,1,,,,
