Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Howe & Jackson Taylor,Can't Stop Your Feet,1,1,8,,,,
2,up,먼데이키즈,흩어져,7,1,92,,,,
3,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,2,1,62,,,,
4,up,"Yangpa, Lee Boram & So Yeon",I Know,10,2,54,,,,
5,down,빅마마,체념 後(후),3,1,21,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,1,28,,,,
7,up,거미,어떡해,8,1,97,,,,
8,up,Jan Boyle,My Love,11,1,62,,,,
9,-,Mariah Carey,I Don't Wanna Cry,-,1,18,,,,
10,-,Vividry,A Million Signs,-,7,1,,,,
11,up,Toni Braxton,Un-Break My Heart,49,2,71,,,,
12,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,17,,,,
13,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,24,,,,
14,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,5,,,,
15,up,Stevie Wonder,Happy Birthday,21,2,34,,,,
16,up,Russo,Catch Me,26,14,4,,,,
17,-,James Ingram,Just Once (New Version),-,1,61,,,,
18,-,별,왜 모르니,-,6,47,,,,
19,-,Roberta Flack,Killing Me Softly With His Song,-,8,19,,,,
20,-,The Source,Ain't No Mountain High Enough,-,16,2,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,4,15,,,,
22,-,Luther Vandross,Dance With My Father (Radio Version),-,1,29,,,,
23,-,Diana King,Shy Guy,-,2,10,,,,
24,up,Lionel Richie,Hello,42,2,19,,,,
25,-,Jackson 5,ABC,-,25,3,,,,
26,-,여은,있을 때 잘 할걸,-,26,1,,,,
27,-,The Supremes,Stop! In the Name of Love (Single Version),-,3,12,,,,
28,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,31,,,,
29,-,Toni Braxton,Spanish Guitar,-,2,16,,,,
30,up,노을,전부 너였다,76,10,39,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,18,7,,,,
32,down,Zion.T,Comedian,19,7,28,,,,
33,-,Steve Lacy,Bad Habit,-,28,3,,,,
34,down,Barbara Lewis,Windmills of Your Mind,27,16,67,,,,
35,-,별,12월 32일,-,1,39,,,,
36,-,HEIZE,HAPPEN,-,1,59,,,,
37,-,장혜진,마주치지 말자,-,9,41,,,,
38,-,어반자카파,매일 매일 매일,-,10,5,,,,
39,-,Anita Ward,Ring My Bell,-,2,18,,,,
40,up,더네임,그녀를 찾아주세요,68,15,17,,,,
41,down,백찬,내가 초라해질 때,20,8,5,,,,
42,down,The Brand New Heavies,You've Got a Friend,22,7,5,,,,
43,up,Universal Production Music,Can't Stop,97,40,2,,,,
44,down,Crush,Rush Hour (Feat. j-hope of BTS),14,5,4,,,,
45,up,박재범,좋아,50,4,114,,,,
46,down,Smokey Robinson,Being With You (Single Version),37,2,35,,,,
47,down,정키,홀로 (feat. 김나영),9,1,40,,,,
48,-,BYUL,I Think I,-,7,34,,,,
49,-,K-Ci & JoJo,All My Life,-,7,9,,,,
50,up,별,안부 (with 나윤권),54,7,80,,,,
51,-,THAMA,Blessed (feat. GSoul),-,51,1,,,,
52,-,Gregory Abbott,Shake You Down,-,14,2,,,,
53,up,Yonnin',모닝커피 (Morning Coffee) (Inst.),70,40,3,,,,
54,-,박화요비,I'm OK,-,54,2,,,,
55,down,Stevie Wonder,Part-Time Lover,17,2,42,,,,
56,-,Michael Jackson,Beat It (Single Version),-,1,16,,,,
57,-,Punch,We're Breaking Up,-,57,2,,,,
58,up,Rockwell,Knife,96,1,24,,,,
59,-,김호연,Love Good,-,59,1,,,,
60,-,Tevin Campbell,Can We Talk,-,35,3,,,,
61,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,32,1,,,,
62,-,헤이즈,만추 (feat. Crush),-,2,77,,,,
63,-,임정희,진짜일 리 없어,-,7,38,,,,
64,-,Zion.T,Yanghwa Brdg (Instrumental),-,5,4,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,4,45,,,,
66,-,John Legend,Someday (From The August Rush Soundtrack),-,1,46,,,,
67,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,9,,,,
68,-,Kool & The Gang,Cherish,-,1,37,,,,
69,-,Diana Ross,No One Gets the Prize,-,69,1,,,,
70,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,50,,,,
71,-,더네임,Looks Like Love,-,18,24,,,,
72,-,DAWN,see the sea (feat. Lim Chae Rin),-,72,1,,,,
73,-,Judy Collins,Happy Thought,-,33,1,,,,
74,-,Ailee,Spring Flowers,-,54,3,,,,
75,-,The Marvelettes,When You're Young and In Love,-,75,1,,,,
76,-,The Blind Boys of Alabama,Way Down In the Hole,-,76,1,,,,
77,down,Jackson 5,Little Bitty Pretty One (Single),52,43,4,,,,
78,-,Bettye Swann,Angel of the Morning,-,78,1,,,,
79,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,7,,,,
80,up,Kevin Lyttle,Turn Me On,88,73,6,,,,
81,-,Dusty Springfield,The Windmills of Your Mind,-,3,20,,,,
82,-,Stevie Wonder,Overjoyed,-,48,7,,,,
83,-,PARK KYU SUN,형아,-,83,1,,,,
84,-,Lynden David Hall,Love U I Do,-,4,5,,,,
85,down,Zion.T,Cinema,77,4,104,,,,
86,-,015B & Wyne,더 좋아한 내가 진 거야,-,27,22,,,,
87,up,TLC,Unpretty (Re-Mastered Version),99,38,34,,,,
88,-,Monica,Don't Take It Personal (Just One of Dem Days),-,88,1,,,,
89,-,Destiny's Child,"Bills, Bills, Bills",-,77,2,,,,
90,-,Ailee,Tattoo,-,90,1,,,,
91,-,2AM,죽어도 못 보내,-,5,55,,,,
92,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),47,1,71,,,,
93,-,Stevie Wonder,Lately,-,1,21,,,,
94,down,화요비,그런일은,15,4,60,,,,
95,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,23,,,,
96,-,The Temptations,My Girl,-,1,22,,,,
97,-,Diana Ross,Remember Me,-,97,1,,,,
98,-,Ray Charles,Ellie My Love,-,3,18,,,,
99,-,"Burna Boy, Busta Rhymes & Mariah Carey",I Know What You Want (feat. Flipmode Squad) / Last Last (Mixed),-,99,1,,,,
100,down,주식,너를 생각해,62,13,24,,,,
