Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,83,1,37,,,,
2,-,Toni Braxton,Spanish Guitar,-,2,4,,,,
3,-,Jennifer Lopez,I'm Real,-,3,1,,,,
4,up,Toni Braxton,Breathe Again,13,4,21,,,,
5,down,Jackie Wilson,That's Why (I Love You So),2,2,4,,,,
6,up,LEE HI,HOLO,6,1,16,,,,
7,-,Bill Withers,Lovely Day (Remastered),-,7,1,,,,
8,up,Zion.T,Cinema,38,4,37,,,,
9,-,Lionel Richie,You Are,-,1,4,,,,
10,-,The Three Degrees,When Will I See You Again,-,1,31,,,,
11,-,James Ingram,Yah Mo B There,-,10,1,,,,
12,up,AI,ハピネス - あげようバージョン (Giving Version),17,12,2,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,64,1,49,,,,
14,-,HEIZE,"So, it ends? (feat. Colde)",-,4,4,,,,
15,down,Doja Cat,Say So,11,1,27,100,2020-02-02,6,2020-05-03
16,-,Boney M.,Happy Song,-,1,33,,,,
17,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,1,,,,
18,down,Lionel Richie,"Say You, Say Me",4,1,44,,,,
19,up,Sam Cooke,(What a) Wonderful World,40,5,7,,,,
20,-,더네임,Love Is,-,15,15,,,,
21,-,Jon B.,Someone to Love,-,8,4,,,,
22,up,어반자카파,코끝에 겨울,42,3,16,,,,
23,-,BYUL,I Think I,-,7,9,,,,
24,up,Aexo,Aero,36,24,55,,,,
25,down,별,안부 (with 나윤권),18,7,31,,,,
26,-,Michael Carreon,The Simple Things,-,4,15,,,,
27,-,2AM,죽어도 못 보내,-,5,13,,,,
28,-,거미,그대 돌아오면,-,3,20,,,,
29,-,나얼,기억의 빈자리,-,12,18,,,,
30,-,The Brecker Brothers,Some Skunk Funk,-,24,5,,,,
31,-,The Commodores,Easy (Extended Version),-,4,13,,,,
32,-,Mariah Carey,Love Takes Time,-,5,12,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),12,3,31,,,,
34,down,Rihanna,Don't Stop the Music,1,1,33,,,,
35,down,Zion.T,양화대교,30,1,47,,,,
36,down,Mariah Carey,My All,34,1,29,,,,
37,up,노르웨이 숲,#여름밤 (feat. 후아유),63,32,18,,,,
38,-,거미,친구라도 될 걸 그랬어,-,3,55,,,,
39,-,John Legend & BloodPop®,A Good Night,-,37,12,,,,
40,-,The Manhattans,Kiss and Say Goodbye,-,1,25,,,,
41,-,Gallant,Sweet Insomnia (feat. 6LACK),-,41,1,,,,
42,up,화요비,그런일은,62,4,22,,,,
43,down,별,왜 모르니,22,6,17,,,,
44,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,35,3,,,,
45,down,Zion.T,Eat,8,5,38,,,,
46,down,Eric Benét,Still With You,10,5,12,,,,
47,down,Prince,The One U Wanna C,28,16,46,,,,
48,up,김조한,그때로 돌아가는게,90,48,2,,,,
49,-,별,12월 32일,-,1,22,,,,
50,-,헤이즈,떨어지는 낙엽까지도,-,1,55,,,,
51,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,51,1,,,,
52,-,EMOREY,Rush Rush Rush,-,4,33,,,,
53,up,Surfaces,Good Day,57,20,4,,,,
54,down,키썸,남겨둘게 (feat. Heize),26,14,7,,,,
55,-,허니비,처음과 끝의 계절 (feat. seizetheday),-,55,1,,,,
56,-,2PM,Promise (I'll be),-,56,2,,,,
57,-,Hoody & Bronze,Submarine (K),-,57,2,,,,
58,down,죠지,바라봐줘요,19,2,14,,,,
59,-,2PM,Shall We?,-,59,1,,,,
60,-,ANYA,These Days,-,60,2,,,,
61,down,Boney M.,Rivers of Babylon,56,1,33,,,,
62,-,D'Angelo,Lady,-,62,1,,,,
63,-,Bobby Caldwell,In the Name of Love,-,63,1,,,,
64,-,크러쉬 & Garibay,Lay Your Head On Me,-,64,1,,,,
65,-,Ne-Yo,Because of You,-,1,11,,,,
66,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),96,1,23,,,,
67,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,51,1,,,,
68,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,7,,,,
69,-,Ray Charles,It Had to Be You,-,49,1,,,,
70,up,아이오아이,소나기,84,19,25,,,,
71,-,Surfaces,Sunday Best,-,58,3,96,2020-03-01,27,2020-04-26
72,up,Alicia Keys,Doesn't Mean Anything,80,27,25,,,,
73,-,Babyface,Mad Sexy Cool,-,27,2,,,,
74,-,Jorja Smith,Carry Me Home (Interlude) [feat. Thea Gajic],-,74,1,,,,
75,-,백아연,쏘쏘,-,10,20,,,,
76,-,李遐怡,"1, 2, 3, 4",-,7,24,,,,
77,-,Keyshia Cole,Love,-,3,7,,,,
78,-,Jamie,Numbers (feat. CHANGMO),-,29,4,,,,
79,down,Cheryl Lynn,Got to Be Real (Single Version),76,2,3,,,,
80,up,The Platters,Smoke Gets In Your Eyes,95,8,2,,,,
81,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,7,19,,,,
82,-,Brian McKnight,Everything,-,82,1,,,,
83,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,35,,,,
84,-,Boney M.,Going Back West,-,1,27,,,,
85,-,So!YoON!,Zz'City,-,85,1,,,,
86,-,Lionel Richie,You Are (Single Edit),-,7,9,,,,
87,-,백지영,약도 없대요 (feat. 버벌진트),-,87,1,,,,
88,-,Tuxedo,Do It,-,1,5,,,,
89,down,James Ingram,Just Once (New Version),39,1,26,,,,
90,down,Jennifer Lopez,Love Don't Cost a Thing,82,23,25,,,,
91,-,러니,"오늘, 우리",-,32,7,,,,
92,-,Lee Oskar,Before the Rain,-,1,39,,,,
93,-,Tinashe,Cold Sweat,-,93,1,,,,
94,down,TLC,Unpretty,65,5,27,,,,
95,-,Park Hyo Shin,애써,-,95,1,,,,
96,-,Jamie Foxx,Heaven,-,26,5,,,,
97,-,Amy Winehouse,Back to Black,-,58,4,,,,
98,-,Chaka Khan,Ain't Nobody,-,73,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,4,,,,
100,-,R. Kelly,Love Letter,-,97,2,,,,
