Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator,-,1,16,,,,
2,-,정인,장마,-,2,10,,,,
3,down,2AM,One Spring Day,1,1,16,,,,
4,up,먼데이키즈,흩어져,4,1,24,,,,
5,-,Boyz II Men,A Song for Mama,-,4,5,,,,
6,-,Kool & The Gang,Cherish,-,1,8,,,,
7,-,The Weather Girls,It's Raining Men,-,7,1,,,,
8,-,The Cascades,Rhythm of the Rain (LP Version),-,3,11,,,,
9,down,다비치,미워도 사랑하니까 (Special Track),6,1,34,,,,
10,-,박효신,바보,-,9,4,,,,
11,-,장혜진,마주치지 말자,-,9,10,,,,
12,up,Crush & Zion.T,Just (From Young),57,12,2,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,24,1,31,,,,
14,up,먼데이키즈,Bye Bye Bye,26,1,25,,,,
15,-,Boney M.,Going Back West,-,1,20,,,,
16,-,Lionel Richie,Stuck On You,-,1,10,,,,
17,up,EMOREY,Rush Rush Rush,20,4,18,,,,
18,-,Billy Ocean,Loverboy,-,8,5,,,,
19,up,노을,붙잡고도,66,11,18,,,,
20,down,헤이즈,떨어지는 낙엽까지도,9,1,34,,,,
21,down,Boney M.,Bahama Mama,13,4,17,,,,
22,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,15,2,,,,
23,down,Zion.T,Cinema,10,4,15,,,,
24,up,박재범,좋아,63,4,26,,,,
25,-,Mariah Carey,I Don't Wanna Cry,-,1,4,,,,
26,down,헤이즈,만추 (feat. Crush),25,2,34,,,,
27,down,Early Clover,Just When I Needed You Most,12,7,7,,,,
28,up,Rihanna,Don't Stop the Music,76,1,22,,,,
29,down,Mariah Carey,Love Takes Time,17,5,7,,,,
30,-,New Edition,NE Medley,-,2,1,,,,
31,-,Chaka Khan,I'm Every Woman,-,3,6,,,,
32,down,거미,친구라도 될 걸 그랬어,5,3,34,,,,
33,-,Toni Braxton,Un-Break My Heart,-,2,19,,,,
34,-,Doja Cat,Say So,-,1,5,100,2020-02-02,6,2020-05-03
35,up,All-4-One,I Swear,54,1,15,,,,
36,up,Crush,Mayday (feat. JOY),83,27,5,,,,
37,down,거미,어떡해,30,1,34,,,,
38,down,Barry White,Just the Way You Are,15,5,7,,,,
39,up,Jennifer Lopez,Love Don't Cost a Thing,88,23,9,,,,
40,-,James Ingram,Just Once (New Version),-,1,18,,,,
41,up,Aexo,Aero,43,24,33,,,,
42,-,2AM,죽어도 못 보내,-,5,8,,,,
43,-,거미,그대 돌아오면,-,3,11,,,,
44,-,노을,청혼,-,4,8,,,,
45,-,Diana Ross,Upside Down,-,25,1,,,,
46,-,Raphael Saadiq,Radio,-,22,1,,,,
47,down,화요비,어떤가요,22,6,11,,,,
48,down,Boney M.,Happy Song,38,1,25,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),53,10,19,,,,
50,-,Father Ron,Beautiful (Skit),-,7,7,,,,
51,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,17,,,,
52,-,R. Kelly,I Wish (Radio Edit),-,52,1,,,,
53,-,Toni Braxton,Breathe Again,-,4,8,,,,
54,-,화요비,Lie (Inst.),-,53,1,,,,
55,up,TLC,Unpretty,59,5,8,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",3,1,20,,,,
57,down,R. Kelly,I Believe I Can Fly,32,3,16,,,,
58,-,god,An Ordinary,-,7,17,,,,
59,down,Mariah Carey,Emotions,37,1,16,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland (Live in Tokyo),-,60,1,,,,
61,-,IVY,바본가봐,-,61,3,,,,
62,down,Toni Braxton,You're Makin' Me High,45,24,12,,,,
63,-,어반자카파,Get,-,19,1,,,,
64,-,Donna Summer,She Works Hard for the Money,-,3,8,,,,
65,-,"Earth, Wind & Fire",Let's Groove (Live in Tokyo),-,65,1,,,,
66,up,강허달림,"기다림, 설레임",85,3,13,,,,
67,-,HEIZE,You name (feat. ASH ISLAND),-,39,1,,,,
68,-,Monday Kiz,Love I,-,46,2,,,,
69,down,Kool & The Gang,Fresh,46,18,14,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,6,5,,,,
71,down,John Legend & BloodPop®,A Good Night,42,37,6,,,,
72,down,Zion.T,양화대교,8,1,28,,,,
73,-,The Weeknd,Die For You,-,73,1,,,,
74,down,Boyz II Men,End of the Road,44,1,24,,,,
75,up,Cheryl Lynn,Got to Be Real,100,3,17,,,,
76,down,BYUL,I Think I,36,7,6,,,,
77,-,나얼,기억의 빈자리,-,12,11,,,,
78,-,Ne-Yo,Because of You,-,1,4,,,,
79,-,영준,사랑은 창밖에 빗물 같아요 (feat. EMOK & 정성진),-,42,3,,,,
80,-,M80,离开太阳系,-,75,2,,,,
81,-,HEIZE,Lyricist,-,41,1,,,,
82,-,Keyshia Cole,Fallin' Out,-,82,1,,,,
83,-,IVY,A-Ha,-,83,1,,,,
84,-,Prince,The One U Wanna C,-,16,29,,,,
85,down,Lionel Richie,"Say You, Say Me",21,1,27,,,,
86,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,13,,,,
87,-,Tyrese,One (Main),-,87,1,,,,
88,-,Christon Gray,My Love Is Real,-,88,1,,,,
89,-,화요비,난,-,83,1,,,,
90,-,Tinashe,Faded Love (feat. Future),-,68,2,,,,
91,down,Park Hyo Shin,해줄 수 없는 일,55,2,7,,,,
92,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,25,,,,
93,-,Count Basie,I Can't Stop Loving You,-,93,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,4,,,,
95,-,아이비,이럴거면,-,23,8,,,,
96,-,Miki Howard,Yesterdays,-,18,8,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,86,2,,,,
98,down,Jennifer Lopez,Ain't It Funny,77,36,3,,,,
99,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,9,,,,
100,-,Alicia Keys,No One (Acoustic),-,100,1,,,,
