Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Three Degrees,When Will I See You Again,17,1,63,,,,
2,-,Jan Boyle,My Love,-,1,46,,,,
3,up,Stevie Wonder,Part-Time Lover,66,2,33,,,,
4,up,다비치,미워도 사랑하니까 (Special Track),25,1,79,,,,
5,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,5,1,45,,,,
6,down,먼데이키즈,흩어져,1,1,82,,,,
7,-,Eric Benét,Still With You,-,5,46,,,,
8,up,어반자카파,Beautiful Day,78,5,41,,,,
9,down,먼데이키즈,"미안해, 고마워, 사랑해",7,1,37,,,,
10,up,거미,친구라도 될 걸 그랬어,13,3,113,,,,
11,down,거미,어떡해,10,1,79,,,,
12,up,헤이즈,만추 (feat. Crush),20,2,63,,,,
13,-,Barry White,"You're the First, the Last, My Everything",-,6,8,,,,
14,up,거미,Because of You,14,1,56,,,,
15,down,"Yangpa, Lee Boram & So Yeon",I Know,6,2,42,,,,
16,-,Boyz II Men,On Bended Knee,-,1,24,,,,
17,down,헤이즈,떨어지는 낙엽까지도,12,1,73,,,,
18,down,HEIZE,HAPPEN,16,1,46,,,,
19,up,먼데이키즈,Bye Bye Bye,24,1,90,,,,
20,down,Warner/Chappell Productions,I'm on Top,3,1,56,,,,
21,up,조규만,다 줄거야 I Will Give You Everything (Acoustic Version),84,3,11,,,,
22,-,Mariah Carey,My All,-,1,65,,,,
23,-,브라운아이드소울,그대 (Original Version),-,2,8,,,,
24,-,Zion.T,양화대교,-,1,102,,,,
25,-,El DeBarge,"Heart, Mind & Soul",-,11,5,,,,
26,-,The Manhattans,Shining Star,-,2,26,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,82,,,,
28,-,어반자카파,매일 매일 매일,-,10,4,,,,
29,up,노을,붙잡고도,29,11,48,,,,
30,-,Patrice Rushen,Forget Me Nots,-,20,3,,,,
31,-,주식,너를 생각해,-,13,17,,,,
32,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,17,,,,
33,down,빅마마,체념 後(후),26,1,10,,,,
34,up,Chaka Khan,I'm Every Woman,76,3,26,,,,
35,-,박재범,좋아,-,4,99,,,,
36,-,James Ingram,I Believe In Those Love Songs,-,2,1,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,37,2,,,,
38,-,Rihanna,Take a Bow (Main),-,8,23,,,,
39,-,The Emotions,Best of My Love,-,30,5,,,,
40,-,Diana King,Shy Guy,-,2,8,,,,
41,-,Boyz II Men,I'll Make Love to You,-,3,36,,,,
42,down,Brian McKnight,Back At One,27,2,68,,,,
43,-,빅마마,여자,-,31,6,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),9,1,21,,,,
45,-,Urban Zakapa,Home,-,45,1,,,,
46,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,26,1,,,,
47,-,펀치,가끔 이러다,-,9,6,,,,
48,-,2AM,죽어도 못 보내,-,5,44,,,,
49,-,Color Me Badd,All 4 Love,-,4,14,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,8,,,,
51,down,Barbara Lewis,Windmills of Your Mind,45,16,56,,,,
52,-,"Earth, Wind & Fire",Sing a Song,-,27,1,,,,
53,-,Kim Feel,Stay With Me,-,21,1,,,,
54,-,Monica,Angel of Mine (Radio Mix),-,11,7,,,,
55,down,Rockwell,Knife,54,1,15,,,,
56,-,박효신,바보,-,9,14,,,,
57,-,Deniece Williams,Let's Hear It for the Boy,-,6,23,,,,
58,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,58,1,,,,
59,-,BYUL,I Think I,-,7,32,,,,
60,-,노을,전부 너였다,-,10,34,,,,
61,-,Toni Braxton,Un-Break My Heart,-,2,62,,,,
62,up,All-4-One,I Can Love You Like That,91,7,19,,,,
63,-,Michael Jackson,The Girl Is Mine,-,14,4,,,,
64,-,Michael Jackson,Thriller,-,5,15,58,2019-11-03,58,2019-11-03
65,-,Celestial,Free,-,1,46,,,,
66,-,Diana Ross,Upside Down,-,5,4,,,,
67,-,Boney M.,Going Back West,-,1,56,,,,
68,-,Deniece Williams,"I Found Love (12"" Disco Mix)",-,68,1,,,,
69,-,화요비,그런일은,-,4,48,,,,
70,-,The Home Of Happy & Holley Gray,Funked Up,-,8,1,,,,
71,-,더네임,Love Is,-,15,35,,,,
72,down,Ne-Yo,Because of You,56,1,32,,,,
73,-,Peabo Bryson,Why Goodbye,-,68,2,,,,
74,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,5,16,,,,
75,-,임정희,진짜일 리 없어,-,7,33,,,,
76,-,Luther Vandross,I'd Rather (Radio Edit),-,13,3,,,,
77,-,브라운아이드소울,폭풍속의 주 (feat. Heritage),-,28,3,,,,
78,-,Natalie Cole,Starting Over Again,-,17,8,,,,
79,-,James Ingram,Just Once (New Version),-,1,55,,,,
80,-,The Weather Girls,It's Raining Men,-,7,3,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,8,10,,,,
82,-,Big Mama,소리,-,31,3,,,,
83,-,Boyz II Men,End of the Road,-,1,87,,,,
84,-,펀치,밤이 되니까,-,21,32,,,,
85,-,TLC,Waterfalls (Edit),-,3,12,,,,
86,-,브라운아이드소울,그런사람이기를,-,21,1,,,,
87,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,76,1,,,,
88,-,박화요비,그대가 나에게,-,88,1,,,,
89,-,Seo In Guk,MY LOVE (feat. RAVI),-,33,1,,,,
90,-,술탄 오브 더 디스코,사라지는 꿈,-,14,2,,,,
91,-,40,Black (feat. Swings),-,91,1,,,,
92,-,유리,가슴아 제발 (Instrumental),-,92,1,,,,
93,-,Sade,By Your Side,-,1,55,,,,
94,-,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,-,42,44,,,,
95,-,Mary J. Blige,Family Affair,-,1,50,,,,
96,-,Khalid,Better,-,46,2,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,1,21,,,,
98,-,로시,Stars,-,22,17,,,,
99,-,정키,홀로 (feat. 김나영),-,1,31,,,,
100,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,17,,,,
