Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Emotions,-,1,89,,,,
2,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,31,,,,
3,up,Kim Hyung Joong,그랬나봐,31,3,7,,,,
4,-,Sly & The Family Stone,Dance to the Music,-,4,2,,,,
5,up,Ray Charles,Ellie My Love,72,3,35,,,,
6,-,James Ingram,Just Once (New Version),-,1,75,,,,
7,up,The Weeknd,Save Your Tears,55,1,61,80,2021-02-28,59,2021-03-21
8,up,Stevie Wonder,I Just Called To Say I Love You,30,1,105,,,,
9,-,REYNE,Just Once,-,9,1,,,,
10,-,어반자카파,매일 매일 매일,-,10,7,,,,
11,-,Anita Ward,Ring My Bell,-,2,37,,,,
12,up,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),51,6,14,,,,
13,-,Lee Oskar,Before the Rain,-,1,76,,,,
14,-,Luther Vandross,Dance With My Father (Radio Version),-,1,48,,,,
15,-,별,안부 (with 나윤권),-,7,106,,,,
16,-,Melissa Manchester,Fire In the Morning,-,11,2,,,,
17,-,뮤지,생각 생각 생각 (feat. 수민),-,17,3,,,,
18,-,Boney M.,Going Back West,-,1,78,,,,
19,-,Daniel Caesar,We Find Love,-,19,3,,,,
20,-,Michael Carreon,The Simple Things,-,4,40,,,,
21,-,Crush,Don’t Forget (feat. Taeyeon),-,10,84,,,,
22,-,Raphael Saadiq,Radio,-,22,3,,,,
23,-,The Stylistics,"Because I Love You, Girl",-,1,15,,,,
24,-,Patti Austin,"Baby, Come to Me",-,3,8,,,,
25,-,ジェイ・パーク,Joah (Remastered),-,2,30,,,,
26,-,브라운아이드소울,그대 (Original Version),-,2,29,,,,
27,-,윤종신,그래도 SUMMER,-,27,2,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,17,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),38,1,63,,,,
30,up,李遐怡,"1, 2, 3, 4",45,7,105,,,,
31,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,97,,,,
32,-,Jan Boyle,My Love,-,1,89,,,,
33,-,Judy Collins,Happy Thought,-,33,2,,,,
34,-,Lionel Richie,Stuck On You,-,1,51,,,,
35,down,Roberta Flack,The First Time Ever I Saw Your Face,14,2,24,,,,
36,-,Blackstreet,No Diggity (feat. Queen Pen) [Das Diggity Mix],-,36,1,,,,
37,-,Usher,U Remind Me,-,2,64,,,,
38,-,Zion.T,양화대교,-,1,143,,,,
39,-,TAEYEON,A Train to Chuncheon (Monthly Project 2019 May Yoon Jong Shin with TAEYEON),-,27,17,,,,
40,-,Amy Winehouse,Rehab,-,1,50,,,,
41,-,Mariah Carey,One Sweet Day,-,6,11,,,,
42,down,Boney M.,Daddy Cool,22,4,57,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,1,49,,,,
44,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,19,,,,
45,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,12,,,,
46,-,Geoffro & Kehlani,Honey (Remix),-,46,2,,,,
47,down,XG,LEFT RIGHT,23,23,4,,,,
48,-,dosii,lovememore.,-,27,4,,,,
49,-,3T,Anything,-,49,1,,,,
50,-,김형중,그녀가 웃잖아,-,3,5,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go?,-,19,5,,,,
52,-,Rosie Gaines,Closer Than Close,-,11,17,,,,
53,-,Urban Zakapa,Cute Romance,-,6,5,,,,
54,-,Lee Ba Da,그녀의 밤,-,54,2,,,,
55,up,AGE,One More Summertime,98,49,11,,,,
56,up,Mary J. Blige,Family Affair,59,1,84,,,,
57,-,그리즐리,친구 얘긴데 (feat. Skinny Brown),-,57,1,,,,
58,-,Crush,I’m Fine (feat. Kumapark),-,58,1,,,,
59,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,1,,,,
60,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,15,,,,
61,-,Boney M.,Brown Girl In the Ring,-,3,22,,,,
62,-,이수영,Intro,-,12,22,,,,
63,down,Jimmy Brown,Lay You Down,37,37,7,,,,
64,-,Ben E. King,Stand By Me,-,3,57,,,,
65,-,John Legend & BloodPop®,A Good Night,-,37,35,,,,
66,-,Dionne Warwick,Weakness (with Stevie Wonder),-,66,2,,,,
67,-,TLC,Unpretty,-,5,77,,,,
68,down,SAAY,Summer In Love (feat. Colde),41,9,8,,,,
69,-,Wonstein,When Night Is Falling,-,37,15,,,,
70,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,52,,,,
71,down,Zion.T,Eat,5,5,129,,,,
72,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,40,36,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,18,,,,
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,58,,,,
75,-,Michael Jackson,Thriller,-,5,28,58,2019-11-03,58,2019-11-03
76,-,Amy Winehouse,Tears Dry On Their Own,-,5,31,,,,
77,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,45,25,,,,
78,-,BYUL,I Think I,-,7,41,,,,
79,-,Janet Jackson,Together Again,-,31,8,,,,
80,-,Atlantic Starr,Always,-,2,51,,,,
81,-,Chris Brown,Back to Sleep,-,81,1,,,,
82,-,Mary J. Blige,A Night to Remember,-,82,1,,,,
83,-,브라운아이드소울,그대와 둘이,-,36,7,,,,
84,-,Estelle,American Boy (Live),-,30,7,,,,
85,up,Pras,Ghetto Supastar (That Is What You Are) [Mixed],95,85,2,,,,
86,-,화요비,백만송이 장미,-,34,5,,,,
87,-,Park Hyo Shin,그 후,-,87,1,,,,
88,-,Russo,Catch Me,-,14,25,,,,
89,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,49,2,,,,
90,down,정인,미워요,58,10,51,,,,
91,-,Jackson 5,Little Bitty Pretty One (Single),-,43,7,,,,
92,down,장혜진,마주치지 말자,17,9,54,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,1,50,,,,
94,-,Hwa Sa,Just Talking To Myself,-,27,1,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,95,1,,,,
